FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,32,0,0,5,28,39,0,0,28,67,1,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,5,28,39,0,0,28,67,1,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,5,28,39,0,0,28,67,1,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,5,28,44,0,0,28,72,1,0,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,6,31,48,0,0,31,79,1,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,6,33,50,0,0,33,83,1,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,6,34,52,0,0,34,86,1,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,6,11,55,23,0,34,89,1,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,6,15,59,23,0,38,97,1,0,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,6,15,59,23,0,38,97,1,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,7,2,62,36,0,38,100,1,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,7,2,68,36,0,38,106,1,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,7,3,70,36,0,39,109,1,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,7,2,75,37,0,39,114,1,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,7,3,77,37,0,40,117,1,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,7,2,79,44,0,46,125,1,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,7,2,79,44,0,46,125,1,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,7,2,79,44,0,46,125,1,0,0,0,0,0
08-Nov-2023 06:00:01,15,0,0,7,2,79,44,0,46,125,1,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,7,2,79,44,0,46,125,1,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,7,2,79,47,0,49,128,1,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,7,2,79,47,0,49,128,1,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,7,2,79,47,0,49,128,1,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,7,2,79,47,0,49,128,1,0,0,0,0,0
