FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,73,0,0,5,18,9,5,0,23,32,0,3,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,5,26,9,5,0,31,40,0,3,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,5,21,14,11,0,32,46,0,3,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,5,21,14,11,0,32,46,0,3,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,5,21,14,11,0,32,46,0,3,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,5,17,17,17,0,34,51,0,3,0,0,0,0
18-Oct-2023 06:00:02,61,0,0,5,5,18,29,0,34,52,0,3,0,0,0,0
19-Oct-2023 06:00:01,59,0,0,5,6,29,29,0,35,64,0,3,0,0,0,0
20-Oct-2023 06:00:01,60,0,0,5,6,29,29,0,35,64,0,3,0,0,0,0
21-Oct-2023 06:00:02,58,0,0,5,3,29,34,0,37,66,0,3,0,0,0,0
22-Oct-2023 06:00:02,58,0,0,5,3,29,34,0,37,66,0,3,0,0,0,0
23-Oct-2023 06:00:01,58,0,0,5,3,29,34,0,37,66,0,3,0,0,0,0
24-Oct-2023 06:00:01,58,0,0,5,2,39,35,0,37,76,0,3,0,0,0,0
25-Oct-2023 06:00:01,55,0,0,5,4,42,35,0,39,81,0,3,0,0,0,0
26-Oct-2023 06:00:02,55,0,0,5,4,48,35,0,39,87,0,3,0,0,0,0
27-Oct-2023 06:00:01,51,0,0,5,4,53,39,0,43,96,0,3,0,0,0,0
28-Oct-2023 06:00:01,49,0,0,5,7,62,39,0,46,108,1,3,0,0,0,0
29-Oct-2023 06:00:01,48,0,0,6,7,71,39,0,46,117,1,3,0,0,0,0
30-Oct-2023 06:00:02,48,0,0,6,7,71,39,0,46,117,1,3,0,0,0,0
31-Oct-2023 06:00:01,45,0,0,6,10,80,39,0,49,129,1,3,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,6,2,80,49,0,51,131,1,3,0,0,0,0
02-Nov-2023 06:00:01,40,0,0,6,6,96,49,0,55,151,1,3,0,0,0,0
03-Nov-2023 06:00:01,40,0,0,6,5,115,49,0,54,169,1,3,0,0,0,0
04-Nov-2023 06:00:01,38,0,0,7,0,124,54,0,54,178,1,3,0,0,0,0
05-Nov-2023 06:00:01,38,0,0,7,0,146,54,0,54,200,1,3,0,0,0,0
06-Nov-2023 06:00:01,38,0,0,7,0,146,54,0,54,200,1,3,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,7,4,146,54,0,58,204,1,3,0,0,0,0
08-Nov-2023 06:00:01,31,0,0,7,7,146,54,0,61,207,1,3,0,0,0,0
09-Nov-2023 06:00:02,29,0,0,7,9,147,54,0,63,210,1,3,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,7,12,147,54,0,66,213,1,3,0,0,0,0
11-Nov-2023 06:00:01,26,0,0,7,12,147,54,0,66,213,1,3,0,0,0,0
12-Nov-2023 06:00:01,26,0,0,7,12,147,54,0,66,213,1,3,0,0,0,0
13-Nov-2023 06:00:01,26,0,0,7,12,147,54,0,66,213,1,3,0,0,0,0
