FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,188,0,0,1,44,45,0,0,44,89,2,6,0,0,0,0
05-Oct-2023 22:00:01,219,0,0,1,0,19,0,0,0,19,2,6,0,0,0,0
06-Oct-2023 06:00:01,206,0,0,1,26,45,0,0,26,71,2,6,0,0,0,0
06-Oct-2023 14:00:02,175,0,0,1,58,47,0,0,58,105,2,6,0,0,0,0
07-Oct-2023 06:00:01,174,0,0,1,59,49,0,0,59,108,2,6,0,0,0,0
08-Oct-2023 06:00:01,174,0,0,1,59,49,0,0,59,108,2,6,0,0,0,0
09-Oct-2023 06:00:02,174,0,0,1,59,49,0,0,59,108,2,6,0,0,0,0
10-Oct-2023 06:00:02,174,0,0,1,59,49,0,0,59,108,2,6,0,0,0,0
11-Oct-2023 06:00:01,166,0,0,2,71,56,0,0,71,127,2,6,0,0,0,0
12-Oct-2023 06:00:01,161,0,0,2,74,63,0,0,74,137,2,6,0,0,0,0
13-Oct-2023 06:00:02,155,0,0,2,83,70,0,0,83,153,2,6,0,0,0,0
14-Oct-2023 06:00:02,156,0,0,2,84,80,0,0,84,164,2,7,0,0,0,0
15-Oct-2023 06:00:01,156,0,0,2,84,80,0,0,84,164,2,7,0,0,0,0
16-Oct-2023 06:00:01,156,0,0,2,84,80,0,0,84,164,2,7,0,0,0,0
17-Oct-2023 06:00:01,154,0,0,2,89,91,0,0,89,180,2,7,0,0,0,0
18-Oct-2023 06:00:02,157,0,0,2,90,100,0,0,90,190,2,7,0,0,0,0
19-Oct-2023 06:00:01,157,0,0,2,92,108,0,0,92,200,2,7,0,0,0,0
20-Oct-2023 06:00:01,155,0,0,4,94,114,0,0,94,208,2,7,0,0,0,0
21-Oct-2023 06:00:02,154,0,0,4,95,131,0,0,95,226,2,7,0,0,0,0
22-Oct-2023 06:00:02,154,0,0,4,95,131,0,0,95,226,2,7,0,0,0,0
23-Oct-2023 06:00:01,154,0,0,4,95,131,0,0,95,226,2,7,0,0,0,0
24-Oct-2023 06:00:01,147,0,0,4,101,143,0,0,101,244,2,7,0,0,0,0
25-Oct-2023 06:00:01,146,0,0,4,87,156,16,0,103,259,2,7,0,0,0,0
26-Oct-2023 06:00:02,144,0,0,4,72,168,34,0,106,274,2,7,0,0,0,0
27-Oct-2023 06:00:01,141,0,0,4,61,191,48,0,109,300,2,7,0,0,1,0
28-Oct-2023 06:00:01,137,0,0,4,53,210,61,0,114,324,2,7,0,0,1,0
29-Oct-2023 06:00:01,136,0,1,4,54,239,61,0,115,355,3,7,0,1,1,0
30-Oct-2023 06:00:02,136,0,1,4,54,239,61,0,115,355,3,7,0,1,1,0
31-Oct-2023 06:00:01,132,0,1,4,58,257,61,0,119,377,3,7,0,1,1,0
01-Nov-2023 06:00:01,127,0,1,4,53,280,71,0,124,405,3,7,0,1,1,0
02-Nov-2023 06:00:01,125,0,1,4,44,287,82,0,126,414,3,7,0,1,1,0
03-Nov-2023 06:00:01,120,0,1,4,41,304,90,0,131,436,3,7,0,1,1,0
04-Nov-2023 06:00:01,112,0,1,4,27,328,111,0,138,467,3,7,0,1,2,0
05-Nov-2023 06:00:01,98,0,1,8,30,376,120,0,150,527,3,7,0,1,2,0
06-Nov-2023 06:00:01,98,0,1,8,30,376,120,0,150,527,3,7,0,1,2,0
07-Nov-2023 06:00:01,86,0,1,8,40,376,122,0,162,539,3,7,0,1,2,0
08-Nov-2023 06:00:01,67,0,1,8,35,376,147,0,182,559,3,7,0,1,2,0
09-Nov-2023 06:00:02,63,0,1,8,39,376,147,0,186,563,3,7,0,1,2,0
10-Nov-2023 06:00:01,63,0,1,8,19,376,167,0,186,563,3,7,0,1,2,0
11-Nov-2023 06:00:01,63,0,1,8,19,376,167,0,186,563,3,7,0,1,2,0
12-Nov-2023 06:00:01,63,0,1,8,19,376,167,0,186,563,3,7,0,1,2,0
13-Nov-2023 06:00:01,63,0,1,8,19,376,167,0,186,563,3,7,0,1,2,0
