FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,100,0,0,4,2,61,0,0,2,63,2,0,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,4,17,146,0,0,17,163,4,0,0,1,0,0
06-Oct-2023 14:00:02,68,0,0,4,45,186,0,0,45,231,4,0,0,1,0,0
07-Oct-2023 06:00:01,69,0,0,4,47,210,0,0,47,257,5,0,0,2,0,0
08-Oct-2023 06:00:01,69,0,0,4,47,210,0,0,47,257,5,0,0,2,0,0
09-Oct-2023 06:00:02,69,0,0,4,47,210,0,0,47,257,5,0,0,2,0,0
10-Oct-2023 06:00:02,69,0,0,4,47,229,0,0,47,276,6,0,0,3,0,0
11-Oct-2023 06:00:01,71,0,0,4,49,247,0,0,49,296,6,0,0,3,0,0
12-Oct-2023 06:00:01,71,0,0,4,48,263,0,0,48,311,6,0,0,3,0,0
13-Oct-2023 06:00:02,68,0,0,4,55,279,0,0,55,334,6,0,0,3,0,0
14-Oct-2023 06:00:02,68,0,0,4,55,288,0,0,55,343,6,0,0,3,0,0
15-Oct-2023 06:00:01,68,0,0,4,55,288,0,0,55,343,6,0,0,3,0,0
16-Oct-2023 06:00:01,68,0,0,4,55,288,0,0,55,343,6,0,0,3,0,0
17-Oct-2023 06:00:01,69,0,0,4,0,312,55,0,55,367,7,0,0,4,0,0
18-Oct-2023 06:00:02,63,0,1,5,4,326,55,0,59,386,7,0,0,4,0,0
19-Oct-2023 06:00:01,56,0,2,5,12,351,55,0,67,420,7,0,0,4,0,0
20-Oct-2023 06:00:01,56,0,2,5,12,351,55,0,67,420,7,0,0,4,0,0
21-Oct-2023 06:00:02,47,0,2,8,19,382,55,0,74,458,9,0,0,6,0,0
22-Oct-2023 06:00:02,47,0,2,8,19,382,55,0,74,458,9,0,0,6,0,0
23-Oct-2023 06:00:01,47,0,2,8,19,382,55,0,74,458,9,0,0,6,0,0
24-Oct-2023 06:00:01,44,0,2,8,5,410,74,0,79,491,9,0,0,6,0,0
25-Oct-2023 06:00:01,44,0,2,8,5,441,74,0,79,522,11,0,0,8,0,0
26-Oct-2023 06:00:02,40,0,2,10,7,457,74,0,81,540,11,0,0,8,0,0
27-Oct-2023 06:00:01,37,0,2,13,10,471,74,0,84,557,11,0,0,8,0,0
28-Oct-2023 06:00:01,43,0,2,13,10,511,74,0,84,597,13,0,0,10,0,0
29-Oct-2023 06:00:01,43,0,2,13,10,530,74,0,84,616,14,0,0,11,0,0
30-Oct-2023 06:00:02,43,0,2,13,10,530,74,0,84,616,14,0,0,11,0,0
31-Oct-2023 06:00:01,43,0,2,13,10,566,74,0,84,652,14,0,0,11,0,0
01-Nov-2023 06:00:01,36,0,2,13,7,589,84,0,91,682,14,0,0,12,0,0
02-Nov-2023 06:00:01,34,0,3,15,8,623,84,0,92,718,14,0,0,12,0,0
03-Nov-2023 06:00:01,32,0,3,15,10,656,84,0,94,753,14,0,0,12,0,0
04-Nov-2023 06:00:01,31,0,3,15,1,698,94,0,95,796,15,0,0,13,0,0
05-Nov-2023 06:00:01,31,0,3,15,1,752,94,0,95,850,16,1,0,14,1,0
06-Nov-2023 06:00:01,31,0,3,15,1,752,94,0,95,850,16,1,0,14,1,0
07-Nov-2023 06:00:01,29,0,3,15,4,752,94,0,98,853,16,1,0,14,1,0
08-Nov-2023 06:00:01,24,0,3,15,0,752,102,0,102,857,16,1,0,14,1,0
09-Nov-2023 06:00:02,21,0,3,15,3,752,102,0,105,860,16,1,0,14,1,0
10-Nov-2023 06:00:01,18,0,3,15,6,752,102,0,108,863,16,1,0,14,1,0
11-Nov-2023 06:00:01,18,0,3,15,6,752,102,0,108,863,16,1,0,14,1,0
12-Nov-2023 06:00:01,18,0,3,15,6,752,102,0,108,863,16,1,0,14,1,0
13-Nov-2023 06:00:01,18,0,3,15,6,752,102,0,108,863,16,1,0,14,1,0
