FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,329,10,0,69,0,363,240,0,240,603,29,1,0,3,0,0
16-Oct-2023 06:00:01,329,10,0,69,0,363,240,0,240,603,29,1,0,3,0,0
17-Oct-2023 06:00:01,300,10,0,69,0,394,272,0,272,666,29,1,0,3,0,0
18-Oct-2023 06:00:02,312,10,0,71,0,417,274,0,274,691,29,1,0,3,0,0
19-Oct-2023 06:00:01,296,10,0,72,0,448,289,0,289,737,29,1,0,3,0,0
20-Oct-2023 06:00:01,296,10,0,72,0,470,292,0,292,762,29,1,0,3,0,0
21-Oct-2023 06:00:02,293,9,0,75,0,493,298,0,298,791,29,1,0,4,0,0
22-Oct-2023 06:00:02,293,9,0,75,0,493,298,0,298,791,29,1,0,4,0,0
23-Oct-2023 06:00:01,293,9,0,75,0,493,298,0,298,791,29,1,0,4,0,0
24-Oct-2023 06:00:01,285,8,0,75,0,541,309,0,309,850,29,1,0,5,0,0
25-Oct-2023 06:00:01,277,8,0,80,0,582,318,0,318,900,29,1,0,5,0,0
26-Oct-2023 06:00:02,268,8,0,82,0,634,326,0,326,960,29,1,0,5,0,0
27-Oct-2023 06:00:01,271,8,0,84,0,684,329,0,329,1013,30,1,0,5,0,0
28-Oct-2023 06:00:01,269,8,0,84,0,748,339,0,339,1087,30,1,0,5,0,0
29-Oct-2023 06:00:01,262,8,0,84,0,781,347,0,347,1128,32,1,0,7,0,0
30-Oct-2023 06:00:02,262,8,0,84,0,781,347,0,347,1128,32,1,0,7,0,0
31-Oct-2023 06:00:01,253,8,0,85,0,842,355,0,355,1197,32,1,0,7,0,0
01-Nov-2023 06:00:01,247,8,0,85,0,890,361,0,361,1251,33,1,0,8,0,0
02-Nov-2023 06:00:01,246,8,0,86,0,945,361,0,361,1306,33,1,0,8,0,0
03-Nov-2023 06:00:01,236,8,0,86,0,1031,371,0,371,1402,34,1,0,9,0,0
04-Nov-2023 06:00:01,227,8,0,86,0,1147,380,0,380,1527,36,1,0,11,0,0
05-Nov-2023 06:00:01,207,8,0,88,0,1291,398,0,398,1689,37,1,0,12,0,0
06-Nov-2023 06:00:01,207,8,0,88,0,1291,398,0,398,1689,37,1,0,12,0,0
07-Nov-2023 06:00:01,202,8,0,89,0,1291,402,0,402,1693,37,1,0,12,0,0
08-Nov-2023 06:00:01,187,8,0,95,0,1291,411,0,411,1702,37,1,0,12,0,0
09-Nov-2023 06:00:02,175,8,0,96,0,1291,421,0,421,1712,37,1,0,12,0,0
10-Nov-2023 06:00:01,165,8,0,96,0,1293,430,0,430,1723,38,1,0,13,0,0
11-Nov-2023 06:00:01,165,8,0,96,0,1293,430,0,430,1723,38,1,0,13,0,0
12-Nov-2023 06:00:01,165,8,0,96,0,1293,430,0,430,1723,38,1,0,13,0,0
13-Nov-2023 06:00:01,165,8,0,96,0,1293,430,0,430,1723,38,1,0,13,0,0
