FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,39,0,0,8,16,133,36,0,52,185,2,1,0,1,0,0
26-Oct-2023 06:00:02,39,0,0,8,16,139,36,0,52,191,2,1,0,1,0,0
27-Oct-2023 06:00:01,39,0,0,8,16,146,36,0,52,198,2,1,0,1,0,0
28-Oct-2023 06:00:01,39,0,0,8,17,160,36,0,53,213,2,1,0,1,0,0
29-Oct-2023 06:00:01,39,0,0,8,17,169,36,0,53,222,2,1,0,1,0,0
30-Oct-2023 06:00:02,39,0,0,8,17,169,36,0,53,222,2,1,0,1,0,0
31-Oct-2023 06:00:01,39,0,0,8,17,177,36,0,53,230,2,1,0,1,0,0
01-Nov-2023 06:00:01,38,0,0,8,1,189,53,0,54,243,2,1,0,1,0,0
02-Nov-2023 06:00:01,34,0,0,8,5,201,53,0,58,259,2,1,0,1,0,0
03-Nov-2023 06:00:01,34,0,0,8,5,213,53,0,58,271,2,1,0,1,0,0
04-Nov-2023 06:00:01,32,0,0,8,2,239,58,0,60,299,2,1,0,1,0,0
05-Nov-2023 06:00:01,29,0,0,10,4,252,58,0,62,314,2,1,0,1,0,0
06-Nov-2023 06:00:01,29,0,0,10,4,252,58,0,62,314,2,1,0,1,0,0
07-Nov-2023 06:00:01,26,0,0,10,7,252,58,0,65,317,2,1,0,1,0,0
08-Nov-2023 06:00:01,21,0,0,10,12,252,58,0,70,322,2,1,0,1,0,0
09-Nov-2023 06:00:02,20,0,5,11,12,252,58,0,70,327,2,1,0,1,0,0
10-Nov-2023 06:00:01,19,0,5,11,13,252,58,0,71,328,2,1,0,1,0,0
11-Nov-2023 06:00:01,19,0,5,11,13,252,58,0,71,328,2,1,0,1,0,0
12-Nov-2023 06:00:01,19,0,5,11,13,252,58,0,71,328,2,1,0,1,0,0
13-Nov-2023 06:00:01,19,0,5,11,13,252,58,0,71,328,2,1,0,1,0,0
