FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,78,0,0,6,35,10,0,0,35,45,0,0,0,0,0,0
11-Oct-2023 06:00:01,78,0,0,6,35,10,0,0,35,45,0,0,0,0,0,0
12-Oct-2023 06:00:01,74,0,0,6,37,10,0,0,37,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,71,0,0,6,40,13,0,0,40,53,0,0,0,0,0,0
14-Oct-2023 06:00:02,69,0,0,6,44,13,0,0,44,57,0,0,0,0,0,0
15-Oct-2023 06:00:01,69,0,0,6,44,13,0,0,44,57,0,0,0,0,0,0
16-Oct-2023 06:00:01,69,0,0,6,44,13,0,0,44,57,0,0,0,0,0,0
17-Oct-2023 06:00:01,69,0,0,6,45,15,0,0,45,60,0,0,0,0,0,0
18-Oct-2023 06:00:02,65,0,0,6,49,15,0,0,49,64,0,0,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,6,54,17,0,0,54,71,0,0,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,6,57,18,0,0,57,75,0,0,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,6,57,18,0,0,57,75,0,0,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,6,57,18,0,0,57,75,0,0,0,0,0,0
23-Oct-2023 06:00:01,61,0,0,6,57,20,0,0,57,77,0,0,0,0,0,0
24-Oct-2023 06:00:01,59,0,0,6,58,23,0,0,58,81,0,0,0,0,0,0
25-Oct-2023 06:00:01,59,0,0,6,59,29,0,0,59,88,0,0,0,0,0,0
26-Oct-2023 06:00:02,56,0,0,6,62,31,0,0,62,93,0,0,0,0,0,0
27-Oct-2023 06:00:01,55,0,0,6,63,34,0,0,63,97,0,0,0,0,0,0
28-Oct-2023 06:00:01,53,0,0,6,65,42,0,0,65,107,0,0,0,0,0,0
29-Oct-2023 06:00:01,53,0,0,6,65,44,0,0,65,109,0,0,0,0,0,0
30-Oct-2023 06:00:02,53,0,0,6,65,44,0,0,65,109,0,0,0,0,0,0
31-Oct-2023 06:00:01,53,0,0,6,65,47,0,0,65,112,0,0,0,0,0,0
01-Nov-2023 06:00:01,50,0,0,6,3,50,65,0,68,118,0,0,0,0,0,0
02-Nov-2023 06:00:01,50,0,0,6,4,50,65,0,69,119,0,0,0,0,0,0
03-Nov-2023 06:00:01,48,0,0,6,6,56,65,0,71,127,0,0,0,0,0,0
04-Nov-2023 06:00:01,43,0,0,6,12,67,65,0,77,144,0,0,0,0,0,0
05-Nov-2023 06:00:01,42,0,0,7,12,74,65,0,77,151,0,0,0,0,0,0
06-Nov-2023 06:00:01,42,0,0,7,12,74,65,0,77,151,0,0,0,0,0,0
07-Nov-2023 06:00:01,41,0,0,7,13,74,65,0,78,152,0,0,0,0,0,0
08-Nov-2023 06:00:01,32,0,0,7,23,74,65,0,88,162,0,0,0,0,0,0
09-Nov-2023 06:00:02,30,0,0,7,25,74,65,0,90,164,0,0,0,0,0,0
10-Nov-2023 06:00:01,30,0,0,7,25,74,65,0,90,164,0,0,0,0,0,0
11-Nov-2023 06:00:01,29,0,0,7,26,74,65,0,91,165,0,0,0,0,0,0
12-Nov-2023 06:00:01,29,0,0,7,26,74,65,0,91,165,0,0,0,0,0,0
13-Nov-2023 06:00:01,29,0,0,7,26,74,65,0,91,165,0,0,0,0,0,0
