FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,45,0,0,3,62,88,0,0,62,150,1,1,0,1,0,0
27-Oct-2023 06:00:01,45,0,0,3,62,93,0,0,62,155,1,1,0,1,0,0
28-Oct-2023 06:00:01,44,0,0,3,63,103,0,0,63,166,1,1,0,1,0,0
29-Oct-2023 06:00:01,44,0,0,3,63,104,0,0,63,167,1,1,0,1,0,0
30-Oct-2023 06:00:02,44,0,0,3,63,104,0,0,63,167,1,1,0,1,0,0
31-Oct-2023 06:00:01,43,0,0,3,64,109,0,0,64,173,1,1,0,1,0,0
01-Nov-2023 06:00:01,43,0,0,3,6,113,58,0,64,177,1,1,0,1,0,0
02-Nov-2023 06:00:01,39,0,0,3,10,118,58,0,68,186,1,1,0,1,0,0
03-Nov-2023 06:00:01,36,0,0,3,13,128,58,0,71,199,1,1,0,1,0,0
04-Nov-2023 06:00:01,36,0,0,3,13,137,58,0,71,208,1,1,0,1,0,0
05-Nov-2023 06:00:01,35,0,0,3,14,141,58,0,72,213,1,1,0,1,0,0
06-Nov-2023 06:00:01,35,0,0,3,14,141,58,0,72,213,1,1,0,1,0,0
07-Nov-2023 06:00:01,34,0,0,3,15,141,58,0,73,214,1,1,0,1,0,0
08-Nov-2023 06:00:01,33,0,0,3,16,141,58,0,74,215,1,1,0,1,0,0
09-Nov-2023 06:00:02,31,0,2,3,19,141,58,0,77,220,1,1,0,1,0,0
10-Nov-2023 06:00:01,28,0,2,3,21,141,58,0,79,222,1,1,0,1,0,0
11-Nov-2023 06:00:01,28,0,2,3,21,141,58,0,79,222,1,1,0,1,0,0
12-Nov-2023 06:00:01,28,0,2,3,21,141,58,0,79,222,1,1,0,1,0,0
13-Nov-2023 06:00:01,28,0,2,3,21,141,58,0,79,222,1,1,0,1,0,0
