FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,178,0,0,13,42,69,0,0,42,111,4,6,0,1,0,0
11-Oct-2023 06:00:01,179,0,0,13,43,70,0,0,43,113,4,6,0,1,0,0
12-Oct-2023 06:00:01,176,0,0,13,48,81,0,0,48,129,4,6,0,1,0,0
13-Oct-2023 06:00:02,171,0,0,13,55,87,0,0,55,142,4,6,0,1,0,0
14-Oct-2023 06:00:02,171,0,0,13,59,97,0,0,59,156,4,6,0,1,0,0
15-Oct-2023 06:00:01,171,0,0,13,59,97,0,0,59,156,4,6,0,1,0,0
16-Oct-2023 06:00:01,171,0,0,13,59,97,0,0,59,156,4,6,0,1,0,0
17-Oct-2023 06:00:01,162,0,0,13,71,103,0,0,71,174,4,6,0,1,0,0
18-Oct-2023 06:00:02,162,0,0,13,71,116,0,0,71,187,4,6,0,1,0,0
19-Oct-2023 06:00:01,162,0,0,13,71,122,0,0,71,193,4,6,0,1,0,0
20-Oct-2023 06:00:01,153,0,0,14,80,135,0,0,80,215,4,6,0,1,0,0
21-Oct-2023 06:00:02,146,0,0,14,87,141,0,0,87,228,4,6,0,1,0,0
22-Oct-2023 06:00:02,147,0,0,14,87,141,0,0,87,228,4,6,0,1,0,0
23-Oct-2023 06:00:01,147,0,0,14,87,159,0,0,87,246,4,6,0,1,0,0
24-Oct-2023 06:00:01,144,0,0,14,92,171,0,0,92,263,4,6,0,1,0,0
25-Oct-2023 06:00:01,144,0,0,15,92,173,0,0,92,265,4,6,0,1,0,0
26-Oct-2023 06:00:02,144,0,0,15,73,175,19,0,92,267,4,6,0,1,0,0
27-Oct-2023 06:00:01,140,0,1,15,56,183,40,0,96,280,4,6,0,1,0,0
28-Oct-2023 06:00:01,137,0,1,15,47,196,53,0,100,297,4,6,0,1,0,0
29-Oct-2023 06:00:01,137,0,1,15,47,203,53,0,100,304,4,6,0,1,0,0
30-Oct-2023 06:00:02,137,0,1,15,47,203,53,0,100,304,4,6,0,1,0,0
31-Oct-2023 06:00:01,134,0,1,15,16,209,87,0,103,313,4,6,0,1,0,0
01-Nov-2023 06:00:01,131,0,1,15,12,217,94,0,106,324,4,6,0,1,0,0
02-Nov-2023 06:00:01,118,0,1,15,18,227,101,0,119,347,4,6,0,2,1,0
03-Nov-2023 06:00:01,112,0,1,15,24,245,101,0,125,371,4,6,0,2,1,0
04-Nov-2023 06:00:01,108,0,1,15,5,271,123,0,128,400,4,6,0,2,1,0
05-Nov-2023 06:00:01,100,0,1,15,9,299,127,0,136,436,4,6,0,2,1,0
06-Nov-2023 06:00:01,100,0,1,15,9,299,127,0,136,436,4,6,0,2,1,0
07-Nov-2023 06:00:01,92,0,1,15,17,299,127,0,144,444,4,6,0,2,1,0
08-Nov-2023 06:00:01,91,0,1,15,18,299,127,0,145,445,4,6,0,2,1,0
09-Nov-2023 06:00:02,85,0,1,15,24,299,127,0,151,451,4,6,0,2,1,0
10-Nov-2023 06:00:01,74,0,1,15,34,299,127,0,161,461,4,6,0,2,1,0
11-Nov-2023 06:00:01,66,0,1,15,35,299,127,0,162,462,4,6,0,2,1,0
12-Nov-2023 06:00:01,66,0,1,15,35,299,127,0,162,462,4,6,0,2,1,0
13-Nov-2023 06:00:01,66,0,1,15,35,299,127,0,162,462,4,6,0,2,1,0
