FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,98,0,1,18,11,293,105,0,116,410,14,2,0,10,0,0
27-Oct-2023 06:00:01,96,0,1,21,14,308,105,0,119,428,14,2,0,10,1,0
28-Oct-2023 06:00:01,98,0,1,21,15,334,105,0,120,455,14,2,0,10,1,0
29-Oct-2023 06:00:01,97,0,1,22,15,364,105,0,120,485,15,2,0,11,1,0
30-Oct-2023 06:00:02,97,0,1,22,15,364,105,0,120,485,15,2,0,11,1,0
31-Oct-2023 06:00:01,97,0,1,22,15,393,105,0,120,514,15,2,0,11,1,0
01-Nov-2023 06:00:01,89,0,1,22,8,416,120,0,128,545,16,3,0,12,2,0
02-Nov-2023 06:00:01,88,0,2,24,8,445,120,0,128,575,17,3,0,13,2,0
03-Nov-2023 06:00:01,85,0,3,25,9,493,120,0,129,625,17,3,0,13,2,0
04-Nov-2023 06:00:01,82,0,3,25,1,534,130,0,131,668,18,3,0,14,2,0
05-Nov-2023 06:00:01,81,0,3,25,2,593,130,0,132,728,19,3,0,15,2,0
06-Nov-2023 06:00:01,81,0,3,25,2,593,130,0,132,728,19,3,0,15,2,0
07-Nov-2023 06:00:01,68,0,3,25,14,593,130,0,144,740,19,3,0,15,2,0
08-Nov-2023 06:00:01,62,0,3,25,0,593,150,0,150,746,19,3,0,15,2,0
09-Nov-2023 06:00:02,54,0,3,25,8,593,150,0,158,754,19,3,0,15,2,0
10-Nov-2023 06:00:01,40,0,3,25,21,593,150,0,171,767,19,3,0,15,2,0
11-Nov-2023 06:00:01,40,0,3,25,21,593,150,0,171,767,19,3,0,15,2,0
12-Nov-2023 06:00:01,40,0,3,25,21,593,150,0,171,767,19,3,0,15,2,0
13-Nov-2023 06:00:01,40,0,3,25,21,593,150,0,171,767,19,3,0,15,2,0
