FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,444,1,6,102,608,1918,0,0,608,2532,36,7,0,17,1,0
29-Oct-2023 06:00:01,424,1,7,102,628,2069,0,0,628,2704,37,7,0,18,2,0
30-Oct-2023 06:00:02,424,1,7,102,628,2069,0,0,628,2704,37,7,0,18,2,0
31-Oct-2023 06:00:01,396,1,10,102,653,2203,0,0,653,2866,37,7,0,20,2,0
01-Nov-2023 06:00:01,385,1,12,104,429,2307,236,0,665,2984,39,7,0,22,2,0
02-Nov-2023 06:00:01,378,1,13,104,11,2440,662,0,673,3126,42,7,0,25,2,0
03-Nov-2023 06:00:01,353,1,14,104,34,2596,663,0,697,3307,43,7,0,26,2,0
04-Nov-2023 06:00:01,329,1,17,104,57,2831,663,0,720,3568,45,7,0,28,2,0
05-Nov-2023 06:00:01,297,1,22,105,85,3079,663,0,748,3849,55,7,0,37,2,0
06-Nov-2023 06:00:01,297,1,22,105,85,3079,663,0,748,3849,55,7,0,37,2,0
07-Nov-2023 06:00:01,294,1,22,105,88,3079,663,0,751,3852,55,7,0,37,2,0
08-Nov-2023 06:00:01,238,1,21,106,5,3079,807,0,812,3912,55,7,0,38,2,0
09-Nov-2023 06:00:02,216,1,43,110,21,3079,807,0,828,3950,55,7,0,38,2,0
10-Nov-2023 06:00:01,205,1,68,118,21,3079,807,0,828,3975,55,7,0,38,2,0
11-Nov-2023 06:00:01,205,1,68,118,21,3079,807,0,828,3975,55,7,0,38,2,0
12-Nov-2023 06:00:01,205,1,68,118,21,3079,807,0,828,3975,55,7,0,38,2,0
13-Nov-2023 06:00:01,205,1,68,118,21,3079,807,0,828,3975,55,7,0,38,2,0
