FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,90,0,0,25,11,269,94,0,105,374,4,3,0,3,0,0
04-Nov-2023 06:00:01,89,0,0,25,2,300,104,0,106,406,4,3,0,3,0,0
05-Nov-2023 06:00:01,88,0,0,25,1,370,106,0,107,477,4,3,0,3,0,0
06-Nov-2023 06:00:01,88,0,0,25,1,370,106,0,107,477,4,3,0,3,0,0
07-Nov-2023 06:00:01,80,0,0,25,9,370,106,0,115,485,4,3,0,3,0,0
08-Nov-2023 06:00:01,80,0,0,25,9,370,106,0,115,485,4,3,0,3,0,0
09-Nov-2023 06:00:02,79,0,0,25,10,370,106,0,116,486,4,3,0,3,0,0
10-Nov-2023 06:00:01,65,0,0,25,22,370,106,0,128,498,4,3,0,3,0,0
11-Nov-2023 06:00:01,63,0,0,25,22,370,106,0,128,498,4,3,0,3,0,0
12-Nov-2023 06:00:01,63,0,0,25,22,370,106,0,128,498,4,3,0,3,0,0
13-Nov-2023 06:00:01,63,0,0,25,22,370,106,0,128,498,4,3,0,3,0,0
