FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,88,0,0,4,35,8,0,0,35,43,3,0,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,4,35,8,0,0,35,43,3,0,0,0,0,0
11-Oct-2023 06:00:01,75,0,0,4,48,10,0,0,48,58,3,0,0,0,0,0
12-Oct-2023 06:00:01,76,0,0,6,49,10,0,0,49,59,3,0,0,0,0,0
13-Oct-2023 06:00:02,76,0,0,7,49,11,0,0,49,60,3,0,0,0,0,0
14-Oct-2023 06:00:02,68,0,0,7,58,13,0,0,58,71,3,0,0,0,0,0
15-Oct-2023 06:00:01,68,0,0,7,58,13,0,0,58,71,3,0,0,0,0,0
16-Oct-2023 06:00:01,68,0,0,7,58,13,0,0,58,71,3,0,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,7,67,13,0,0,67,80,3,0,0,0,0,0
18-Oct-2023 06:00:02,59,0,0,7,70,13,0,0,70,83,3,0,0,0,0,0
19-Oct-2023 06:00:01,59,0,0,7,70,16,0,0,70,86,3,0,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,7,74,17,0,0,74,91,3,0,0,0,0,0
21-Oct-2023 06:00:02,57,0,0,7,74,22,0,0,74,96,3,0,0,0,0,0
22-Oct-2023 06:00:02,57,0,0,7,74,22,0,0,74,96,3,0,0,0,0,0
23-Oct-2023 06:00:01,57,0,0,7,74,22,0,0,74,96,3,0,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,7,79,55,0,0,79,134,4,0,0,1,0,0
25-Oct-2023 06:00:01,50,0,0,7,81,85,0,0,81,166,4,0,0,1,0,0
26-Oct-2023 06:00:02,49,0,0,7,85,114,0,0,85,199,6,0,0,3,0,0
27-Oct-2023 06:00:01,49,0,0,7,85,135,0,0,85,220,6,0,0,3,0,0
28-Oct-2023 06:00:01,51,0,0,7,85,160,0,0,85,245,6,0,0,3,0,0
29-Oct-2023 06:00:01,51,0,0,7,85,179,0,0,85,264,6,0,0,3,0,0
30-Oct-2023 06:00:02,51,0,0,7,85,179,0,0,85,264,6,0,0,3,0,0
31-Oct-2023 06:00:01,51,0,0,7,85,190,0,0,85,275,8,0,0,5,0,0
01-Nov-2023 06:00:01,45,0,0,7,13,205,78,0,91,296,8,0,0,5,0,0
02-Nov-2023 06:00:01,45,0,0,7,13,220,78,0,91,311,8,0,0,5,0,0
03-Nov-2023 06:00:01,44,0,0,7,14,251,78,0,92,343,8,0,0,5,0,0
04-Nov-2023 06:00:01,44,0,0,7,14,268,78,0,92,360,9,0,0,6,0,0
05-Nov-2023 06:00:01,41,0,0,7,2,304,93,0,95,399,9,0,0,6,0,0
06-Nov-2023 06:00:01,41,0,0,7,2,304,93,0,95,399,9,0,0,6,0,0
07-Nov-2023 06:00:01,32,0,0,7,11,304,93,0,104,408,9,0,0,6,0,0
08-Nov-2023 06:00:01,32,0,0,7,11,304,93,0,104,408,9,0,0,6,0,0
09-Nov-2023 06:00:02,28,0,0,7,15,304,93,0,108,412,9,0,0,6,0,0
10-Nov-2023 06:00:01,25,0,0,7,18,304,93,0,111,415,9,0,0,6,0,0
11-Nov-2023 06:00:01,25,0,0,7,18,304,93,0,111,415,9,0,0,6,0,0
12-Nov-2023 06:00:01,25,0,0,7,18,304,93,0,111,415,9,0,0,6,0,0
13-Nov-2023 06:00:01,25,0,0,7,18,304,93,0,111,415,9,0,0,6,0,0
