FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,196,0,0,13,85,96,0,0,85,181,3,0,0,0,0,0
12-Oct-2023 06:00:01,180,0,0,16,100,112,0,0,100,212,3,0,0,0,0,0
13-Oct-2023 06:00:02,183,0,0,16,101,125,0,0,101,226,3,0,0,0,0,0
14-Oct-2023 06:00:02,182,0,0,17,101,131,0,0,101,232,3,0,0,0,0,0
15-Oct-2023 06:00:01,182,0,0,17,101,131,0,0,101,232,3,0,0,0,0,0
16-Oct-2023 06:00:01,182,0,0,17,101,131,0,0,101,232,3,0,0,0,0,0
17-Oct-2023 06:00:01,163,0,0,17,119,150,0,0,119,269,3,0,0,0,0,0
18-Oct-2023 06:00:02,147,0,0,17,136,162,0,0,136,298,3,0,0,0,0,0
19-Oct-2023 06:00:01,147,0,0,17,136,174,0,0,136,310,3,0,0,0,0,0
20-Oct-2023 06:00:01,139,0,0,19,148,200,0,0,148,348,4,0,0,1,0,0
21-Oct-2023 06:00:02,138,0,0,19,21,211,135,0,156,367,4,0,0,1,0,0
22-Oct-2023 06:00:02,138,0,0,19,21,211,135,0,156,367,4,0,0,1,0,0
23-Oct-2023 06:00:01,138,0,0,19,21,211,135,0,156,367,4,0,0,1,0,0
24-Oct-2023 06:00:01,126,0,0,19,34,228,135,0,169,397,4,0,0,1,0,0
25-Oct-2023 06:00:01,125,0,0,19,35,240,135,0,170,410,5,0,0,2,0,0
26-Oct-2023 06:00:02,128,0,0,19,35,268,135,0,170,438,5,0,0,2,0,0
27-Oct-2023 06:00:01,115,0,0,19,48,280,135,0,183,463,5,0,0,2,0,0
28-Oct-2023 06:00:01,118,0,0,21,48,311,135,0,183,494,6,0,0,3,0,0
29-Oct-2023 06:00:01,109,0,0,22,57,318,135,0,192,510,6,0,0,3,0,0
30-Oct-2023 06:00:02,109,0,0,22,57,318,135,0,192,510,6,0,0,3,0,0
31-Oct-2023 06:00:01,92,0,0,23,71,345,135,0,206,551,6,0,0,3,0,0
01-Nov-2023 06:00:01,90,0,0,23,3,363,207,0,210,573,6,0,0,3,0,0
02-Nov-2023 06:00:01,86,0,0,23,7,390,207,0,214,604,6,0,0,3,0,0
03-Nov-2023 06:00:01,86,0,0,23,7,439,207,0,214,653,6,0,0,3,0,0
04-Nov-2023 06:00:01,67,0,0,23,25,485,207,0,232,717,6,0,0,3,0,0
05-Nov-2023 06:00:01,67,0,0,23,2,521,230,0,232,753,6,0,0,3,0,0
06-Nov-2023 06:00:01,67,0,0,23,2,523,230,0,232,755,6,0,0,3,0,0
07-Nov-2023 06:00:01,61,0,0,23,2,523,237,0,239,762,6,0,0,3,0,0
08-Nov-2023 06:00:01,55,0,0,23,8,523,237,0,245,768,6,0,0,3,0,0
09-Nov-2023 06:00:02,53,0,0,23,10,523,237,0,247,770,6,0,0,3,0,0
10-Nov-2023 06:00:01,52,0,0,23,11,523,237,0,248,771,6,0,0,3,0,0
11-Nov-2023 06:00:01,52,0,0,23,11,523,237,0,248,771,6,0,0,3,0,0
12-Nov-2023 06:00:01,52,0,0,23,11,523,237,0,248,771,6,0,0,3,0,0
13-Nov-2023 06:00:01,52,0,0,23,11,523,237,0,248,771,6,0,0,3,0,0
