FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,220,0,0,26,14,133,189,0,203,336,11,4,0,5,0,0
25-Oct-2023 06:00:01,209,0,0,26,25,179,189,0,214,393,12,4,0,6,0,0
26-Oct-2023 06:00:02,215,0,0,26,27,224,189,0,216,440,12,5,0,6,0,0
27-Oct-2023 06:00:01,198,0,0,27,17,250,216,0,233,483,12,5,0,6,0,0
28-Oct-2023 06:00:01,193,0,0,29,26,289,216,0,242,531,13,5,0,7,0,0
29-Oct-2023 06:00:01,193,0,0,29,26,339,216,0,242,581,15,5,0,9,0,0
30-Oct-2023 06:00:02,193,0,0,29,26,339,216,0,242,581,15,5,0,9,0,0
31-Oct-2023 06:00:01,180,0,0,29,38,398,216,0,254,652,15,5,0,9,0,0
01-Nov-2023 06:00:01,177,0,0,29,3,398,254,0,257,655,15,5,0,9,0,0
02-Nov-2023 06:00:01,166,0,0,29,14,477,254,0,268,745,15,5,0,9,0,0
03-Nov-2023 06:00:01,154,0,0,29,25,536,254,0,279,815,16,5,0,10,0,0
04-Nov-2023 06:00:01,146,0,0,29,8,625,279,0,287,912,17,5,0,11,0,0
05-Nov-2023 06:00:01,141,0,0,29,12,739,279,0,291,1030,19,5,0,13,0,0
06-Nov-2023 06:00:01,141,0,0,29,12,739,279,0,291,1030,19,5,0,13,0,0
07-Nov-2023 06:00:01,120,0,0,29,34,739,279,0,313,1052,19,5,0,14,1,0
08-Nov-2023 06:00:01,103,0,0,29,51,739,279,0,330,1069,19,5,0,14,1,0
09-Nov-2023 06:00:02,101,0,0,29,53,739,279,0,332,1071,19,5,0,14,1,0
10-Nov-2023 06:00:01,95,0,0,29,58,740,279,0,337,1077,19,5,0,14,1,0
11-Nov-2023 06:00:01,95,0,0,29,58,740,279,0,337,1077,19,5,0,14,1,0
12-Nov-2023 06:00:01,95,0,0,29,58,740,279,0,337,1077,19,5,0,14,1,0
13-Nov-2023 06:00:01,95,0,0,29,58,740,279,0,337,1077,19,5,0,14,1,0
