FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,2261,1,1,297,2126,2854,198,0,2324,5179,80,49,0,36,11,0
22-Oct-2023 06:00:02,2261,1,1,297,2126,2854,198,0,2324,5179,80,49,0,36,11,0
23-Oct-2023 06:00:01,2259,1,1,299,2126,2924,198,0,2324,5249,80,49,0,36,11,0
24-Oct-2023 06:00:01,2129,1,1,308,2291,3120,198,0,2489,5610,82,49,0,37,12,0
25-Oct-2023 06:00:01,2085,1,3,310,1922,3286,638,0,2560,5849,85,49,0,38,12,0
26-Oct-2023 06:00:02,2027,1,5,319,1995,3412,638,0,2633,6050,85,49,0,38,12,0
27-Oct-2023 06:00:01,1997,1,5,322,2047,3565,638,0,2685,6255,86,49,0,39,12,0
28-Oct-2023 06:00:01,1950,1,5,336,1806,3972,957,0,2763,6740,93,50,0,45,13,0
29-Oct-2023 06:00:01,1904,1,9,340,828,4227,1983,0,2811,7047,96,50,0,49,14,0
30-Oct-2023 06:00:02,1904,1,9,340,828,4227,1983,0,2811,7047,96,50,0,49,14,0
31-Oct-2023 06:00:01,1777,1,11,354,939,4561,1984,0,2923,7495,99,50,0,52,14,0
01-Nov-2023 06:00:01,1680,1,13,357,254,4751,2761,0,3015,7779,100,50,0,54,16,0
02-Nov-2023 06:00:01,1550,1,17,361,235,4955,2908,0,3143,8115,104,50,0,57,16,0
03-Nov-2023 06:00:01,1450,1,22,365,331,5316,2908,0,3239,8577,109,51,1,63,17,1
04-Nov-2023 06:00:01,1362,1,25,371,211,5809,3112,0,3323,9157,112,52,1,68,18,1
05-Nov-2023 06:00:01,1272,1,39,373,124,6328,3286,0,3410,9777,120,52,1,77,18,1
06-Nov-2023 06:00:01,1266,1,39,380,124,6619,3286,0,3410,10068,124,52,1,81,18,1
07-Nov-2023 06:00:01,1141,1,40,380,250,6619,3286,0,3536,10195,124,52,1,82,19,1
08-Nov-2023 06:00:01,911,1,40,391,269,6619,3480,0,3749,10408,124,52,1,85,19,1
09-Nov-2023 06:00:02,828,1,40,391,355,6620,3481,0,3836,10496,125,52,1,88,20,1
10-Nov-2023 06:00:01,804,1,40,390,377,6615,3479,0,3856,10511,125,52,1,89,21,1
11-Nov-2023 06:00:01,803,1,42,390,377,6615,3479,0,3856,10513,125,52,1,89,21,1
12-Nov-2023 06:00:01,803,1,40,390,377,6615,3479,0,3856,10511,125,52,1,89,21,1
13-Nov-2023 06:00:01,803,1,40,390,377,6615,3479,0,3856,10511,125,52,1,89,21,1
