FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,156,0,0,16,63,98,0,0,63,161,2,0,0,1,0,0
09-Oct-2023 06:00:02,156,0,0,16,63,98,0,0,63,161,2,0,0,1,0,0
10-Oct-2023 06:00:02,156,0,0,16,63,99,0,0,63,162,2,0,0,1,0,0
11-Oct-2023 06:00:01,147,0,0,16,72,105,0,0,72,177,2,0,0,1,0,0
12-Oct-2023 06:00:01,144,0,0,16,76,118,0,0,76,194,2,0,0,1,0,0
13-Oct-2023 06:00:02,139,0,0,16,82,129,0,0,82,211,2,0,0,1,0,0
14-Oct-2023 06:00:02,132,0,0,18,91,139,0,0,91,230,2,0,0,1,0,0
15-Oct-2023 06:00:01,132,0,0,18,91,139,0,0,91,230,2,0,0,1,0,0
16-Oct-2023 06:00:01,132,0,0,18,91,139,0,0,91,230,2,0,0,1,0,0
17-Oct-2023 06:00:01,129,0,0,18,95,151,0,0,95,246,3,0,0,2,0,0
18-Oct-2023 06:00:02,129,0,0,18,95,159,0,0,95,254,3,0,0,2,0,0
19-Oct-2023 06:00:01,124,0,0,18,100,168,0,0,100,268,3,0,0,2,0,0
20-Oct-2023 06:00:01,121,0,0,18,104,175,0,0,104,279,3,0,0,2,0,0
21-Oct-2023 06:00:02,120,0,0,18,104,188,0,0,104,292,3,0,0,2,0,0
22-Oct-2023 06:00:02,120,0,0,18,104,188,0,0,104,292,3,0,0,2,0,0
23-Oct-2023 06:00:01,120,0,0,18,104,188,0,0,104,292,3,0,0,2,0,0
24-Oct-2023 06:00:01,117,0,0,18,106,201,1,0,107,308,3,0,0,2,0,0
25-Oct-2023 06:00:01,114,0,0,18,6,212,105,0,111,323,3,0,0,2,0,0
26-Oct-2023 06:00:02,110,0,0,18,13,227,105,0,118,345,3,0,0,2,0,0
27-Oct-2023 06:00:01,106,0,0,19,16,241,105,0,121,362,3,0,0,2,0,0
28-Oct-2023 06:00:01,102,0,0,19,19,259,105,0,124,383,3,0,0,2,0,0
29-Oct-2023 06:00:01,101,0,0,21,19,271,105,0,124,395,4,0,0,3,0,0
30-Oct-2023 06:00:02,101,0,0,21,19,271,105,0,124,395,4,0,0,3,0,0
31-Oct-2023 06:00:01,94,0,0,21,26,283,105,0,131,414,4,0,0,3,0,0
01-Nov-2023 06:00:01,94,0,0,21,12,304,119,0,131,435,4,0,0,3,0,0
02-Nov-2023 06:00:01,89,0,0,21,17,331,119,0,136,467,4,0,0,3,0,0
03-Nov-2023 06:00:01,86,0,0,23,21,348,119,0,140,488,4,0,0,3,0,0
04-Nov-2023 06:00:01,83,0,0,23,16,375,129,0,145,520,4,0,0,3,0,0
05-Nov-2023 06:00:01,80,0,0,23,15,404,133,0,148,552,5,0,0,4,0,0
06-Nov-2023 06:00:01,80,0,0,23,15,404,133,0,148,552,5,0,0,4,0,0
07-Nov-2023 06:00:01,78,0,0,23,16,404,134,0,150,554,5,0,0,4,0,0
08-Nov-2023 06:00:01,74,0,0,23,21,404,133,0,154,558,5,0,0,4,0,0
09-Nov-2023 06:00:02,70,0,0,23,25,404,133,0,158,562,5,0,0,4,0,0
10-Nov-2023 06:00:01,59,0,0,23,36,404,133,0,169,573,5,0,0,4,0,0
11-Nov-2023 06:00:01,59,0,0,23,36,404,133,0,169,573,5,0,0,4,0,0
12-Nov-2023 06:00:01,59,0,0,23,36,404,133,0,169,573,5,0,0,4,0,0
13-Nov-2023 06:00:01,59,0,0,23,36,404,133,0,169,573,5,0,0,4,0,0
