FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,44,0,0,2,26,22,0,0,26,48,0,2,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,2,26,22,0,0,26,48,0,2,0,0,0,0
10-Oct-2023 06:00:02,44,0,0,2,26,22,0,0,26,48,0,2,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,2,28,26,0,0,28,54,0,2,0,0,0,0
12-Oct-2023 06:00:01,42,0,0,2,28,26,0,0,28,54,0,2,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,2,28,29,0,0,28,57,0,2,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,2,28,31,0,0,28,59,0,2,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,2,28,31,0,0,28,59,0,2,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,2,28,31,0,0,28,59,0,2,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,2,29,33,0,0,29,62,0,2,0,0,0,0
18-Oct-2023 06:00:02,42,0,0,2,29,36,0,0,29,65,0,2,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,2,31,40,0,0,31,71,0,2,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,2,32,44,0,0,32,76,0,2,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,2,33,48,0,0,33,81,0,2,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,2,33,48,0,0,33,81,0,2,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,2,33,48,0,0,33,81,0,2,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,2,33,52,0,0,33,85,0,2,0,0,0,0
25-Oct-2023 06:00:01,38,0,0,2,33,60,0,0,33,93,0,2,0,0,0,0
26-Oct-2023 06:00:02,38,0,0,2,33,67,0,0,33,100,0,2,0,0,0,0
27-Oct-2023 06:00:01,37,0,0,2,35,73,0,0,35,108,0,2,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,2,36,76,0,0,36,112,0,2,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,2,36,80,0,0,36,116,0,2,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,2,36,80,0,0,36,116,0,2,0,0,0,0
31-Oct-2023 06:00:01,36,0,0,2,36,88,0,0,36,124,0,2,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,2,37,94,0,0,37,131,0,2,0,0,0,0
02-Nov-2023 06:00:01,34,0,0,2,38,106,0,0,38,144,0,2,0,0,0,0
03-Nov-2023 06:00:01,31,0,0,2,41,116,0,0,41,157,0,2,0,0,0,0
04-Nov-2023 06:00:01,30,0,1,2,42,136,0,0,42,179,0,2,0,0,0,0
05-Nov-2023 06:00:01,30,0,1,2,42,145,0,0,42,188,0,2,0,0,0,0
06-Nov-2023 06:00:01,30,0,1,2,42,145,0,0,42,188,0,2,0,0,0,0
07-Nov-2023 06:00:01,26,0,1,2,46,145,0,0,46,192,0,2,0,0,0,0
08-Nov-2023 06:00:01,20,0,1,2,52,145,0,0,52,198,0,2,0,0,0,0
09-Nov-2023 06:00:02,19,0,1,2,53,145,0,0,53,199,0,2,0,0,0,0
10-Nov-2023 06:00:01,19,0,1,2,53,145,0,0,53,199,0,2,0,0,0,0
11-Nov-2023 06:00:01,19,0,1,2,53,145,0,0,53,199,0,2,0,0,0,0
12-Nov-2023 06:00:01,19,0,1,2,53,145,0,0,53,199,0,2,0,0,0,0
13-Nov-2023 06:00:01,19,0,1,2,53,145,0,0,53,199,0,2,0,0,0,0
