FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,182,0,0,4,34,43,0,0,34,77,4,6,0,2,1,0
03-Oct-2023 06:00:02,180,0,0,4,44,50,0,0,44,94,4,6,0,2,1,0
04-Oct-2023 06:00:01,168,0,0,4,58,51,0,0,58,109,4,6,0,2,1,0
05-Oct-2023 14:00:01,165,0,0,4,61,58,0,0,61,119,6,6,0,4,1,0
05-Oct-2023 22:00:01,205,0,0,3,8,29,0,0,8,37,4,5,0,1,0,0
06-Oct-2023 06:00:01,168,0,0,4,58,51,0,0,58,109,4,6,0,2,1,0
06-Oct-2023 14:00:02,155,0,0,4,75,65,0,0,75,140,6,6,0,4,2,0
07-Oct-2023 06:00:01,157,0,0,4,75,80,0,0,75,155,7,6,0,5,2,0
08-Oct-2023 06:00:01,157,0,0,4,75,80,0,0,75,155,7,6,0,5,2,0
09-Oct-2023 06:00:02,157,0,0,4,75,80,0,0,75,155,7,6,0,5,2,0
10-Oct-2023 06:00:02,157,0,0,4,75,80,0,0,75,155,7,6,0,5,2,0
11-Oct-2023 06:00:01,143,0,0,4,93,87,0,0,93,180,7,7,0,5,3,0
12-Oct-2023 06:00:01,142,0,0,4,96,92,0,0,96,188,7,7,0,5,3,0
13-Oct-2023 06:00:02,139,0,0,4,101,106,0,0,101,207,7,7,0,5,3,0
14-Oct-2023 06:00:02,134,0,0,4,106,115,0,0,106,221,8,7,0,6,3,0
15-Oct-2023 06:00:01,134,0,0,4,106,115,0,0,106,221,8,7,0,6,3,0
16-Oct-2023 06:00:01,134,0,0,4,106,115,0,0,106,221,8,7,0,6,3,0
17-Oct-2023 06:00:01,121,0,0,4,118,131,0,0,118,249,8,7,0,6,3,0
18-Oct-2023 06:00:02,119,0,0,4,3,136,117,0,120,256,8,7,0,6,3,0
19-Oct-2023 06:00:01,109,0,0,4,13,153,117,0,130,283,8,7,0,6,3,0
20-Oct-2023 06:00:01,104,0,0,4,19,162,117,0,136,298,8,7,0,6,3,0
21-Oct-2023 06:00:02,104,0,0,4,20,184,117,0,137,321,9,8,0,7,4,0
22-Oct-2023 06:00:02,104,0,0,4,20,184,117,0,137,321,9,8,0,7,4,0
23-Oct-2023 06:00:01,104,0,0,4,20,184,117,0,137,321,9,8,0,7,4,0
24-Oct-2023 06:00:01,91,0,0,4,34,191,117,0,151,342,9,9,0,7,6,0
25-Oct-2023 06:00:01,93,0,0,4,35,201,116,0,151,352,9,9,0,7,6,0
26-Oct-2023 06:00:02,90,0,0,5,38,214,116,0,154,368,10,9,0,8,6,0
27-Oct-2023 06:00:01,88,0,0,7,42,227,116,0,158,385,11,9,0,9,6,0
28-Oct-2023 06:00:01,85,0,0,7,44,249,116,0,160,409,11,9,0,9,6,0
29-Oct-2023 06:00:01,86,0,0,7,46,260,116,0,162,422,11,9,0,9,6,0
30-Oct-2023 06:00:02,86,0,0,7,46,260,116,0,162,422,11,9,0,9,6,0
31-Oct-2023 06:00:01,82,0,0,7,50,282,116,0,166,448,11,9,0,9,6,0
01-Nov-2023 06:00:01,80,0,0,7,4,298,164,0,168,466,12,9,0,10,6,0
02-Nov-2023 06:00:01,74,0,0,7,10,304,164,0,174,478,12,9,0,10,6,0
03-Nov-2023 06:00:01,69,0,0,7,15,332,164,0,179,511,14,11,0,11,8,0
04-Nov-2023 06:00:01,62,0,1,9,23,360,164,0,187,548,14,12,0,11,9,0
05-Nov-2023 06:00:01,57,0,2,9,7,402,185,0,192,596,19,13,0,16,10,0
06-Nov-2023 06:00:01,57,0,2,9,7,402,185,0,192,596,19,13,0,16,10,0
07-Nov-2023 06:00:01,56,0,2,9,8,402,185,0,193,597,19,13,0,16,10,0
08-Nov-2023 06:00:01,45,0,2,9,19,402,185,0,204,608,19,13,0,17,10,0
09-Nov-2023 06:00:02,44,0,2,9,20,402,185,0,205,609,19,13,0,17,10,0
10-Nov-2023 06:00:01,44,0,2,9,20,844,185,0,205,1051,39,13,1,37,10,1
11-Nov-2023 06:00:01,43,0,2,9,20,844,185,0,205,1051,39,13,1,37,10,1
12-Nov-2023 06:00:01,43,0,2,9,20,844,185,0,205,1051,39,13,1,37,10,1
13-Nov-2023 06:00:01,43,0,2,9,20,844,185,0,205,1051,39,13,1,37,10,1
