FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,150,0,0,6,27,16,0,0,27,43,0,2,0,0,0,0
12-Oct-2023 06:00:01,150,0,0,6,27,18,0,0,27,45,0,2,0,0,0,0
13-Oct-2023 06:00:02,143,0,0,6,34,18,0,0,34,52,0,2,0,0,0,0
14-Oct-2023 06:00:02,144,0,0,6,36,20,0,0,36,56,1,2,0,0,0,0
15-Oct-2023 06:00:01,144,0,0,6,36,20,0,0,36,56,1,2,0,0,0,0
16-Oct-2023 06:00:01,144,0,0,6,36,20,0,0,36,56,1,2,0,0,0,0
17-Oct-2023 06:00:01,144,0,0,6,38,21,0,0,38,59,1,2,0,0,0,0
18-Oct-2023 06:00:02,144,0,0,6,38,21,0,0,38,59,1,2,0,0,0,0
19-Oct-2023 06:00:01,138,0,0,6,45,21,0,0,45,66,1,2,0,0,0,0
20-Oct-2023 06:00:01,136,0,0,6,48,21,0,0,48,69,1,2,0,0,0,0
21-Oct-2023 06:00:02,134,0,0,6,50,21,0,0,50,71,1,2,0,0,0,0
22-Oct-2023 06:00:02,135,0,0,6,50,21,0,0,50,71,1,2,0,0,0,0
23-Oct-2023 06:00:01,135,0,0,6,50,21,0,0,50,71,1,2,0,0,0,0
24-Oct-2023 06:00:01,128,0,0,6,57,26,0,0,57,83,1,2,0,0,0,0
25-Oct-2023 06:00:01,123,0,0,6,57,29,3,0,60,89,1,2,0,0,0,0
26-Oct-2023 06:00:02,122,0,0,6,55,35,7,0,62,97,1,2,0,0,0,0
27-Oct-2023 06:00:01,121,0,0,6,45,39,18,0,63,102,1,2,0,0,0,0
28-Oct-2023 06:00:01,117,0,0,6,49,45,20,0,69,114,1,2,0,0,0,0
29-Oct-2023 06:00:01,116,0,0,6,50,54,20,0,70,124,1,2,0,0,0,0
30-Oct-2023 06:00:02,116,0,0,6,50,54,20,0,70,124,1,2,0,0,0,0
31-Oct-2023 06:00:01,114,0,0,6,51,59,20,0,71,130,1,2,0,0,0,0
01-Nov-2023 06:00:01,111,0,1,6,42,63,31,0,73,137,1,2,0,0,0,0
02-Nov-2023 06:00:01,109,0,1,6,34,69,41,0,75,145,1,2,0,0,0,0
03-Nov-2023 06:00:01,109,0,1,6,22,77,53,0,75,153,1,2,0,0,0,0
04-Nov-2023 06:00:01,106,0,1,6,11,84,67,0,78,163,1,2,0,0,0,0
05-Nov-2023 06:00:01,105,0,1,6,9,118,70,0,79,198,1,3,0,0,1,0
06-Nov-2023 06:00:01,105,0,1,6,9,118,70,0,79,198,1,3,0,0,1,0
07-Nov-2023 06:00:01,95,0,1,6,15,118,74,0,89,208,1,3,0,0,1,0
08-Nov-2023 06:00:01,77,0,1,6,28,118,79,0,107,226,1,3,0,0,1,0
09-Nov-2023 06:00:02,72,0,1,6,33,118,79,0,112,231,1,3,0,0,1,0
10-Nov-2023 06:00:01,69,0,1,6,21,118,94,0,115,234,1,3,0,1,1,0
11-Nov-2023 06:00:01,69,0,1,6,21,118,94,0,115,234,1,3,0,1,1,0
12-Nov-2023 06:00:01,69,0,1,6,21,118,94,0,115,234,1,3,0,1,1,0
13-Nov-2023 06:00:01,69,0,1,6,21,118,94,0,115,234,1,3,0,1,1,0
