FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,1020,0,0,87,397,1010,1,0,398,1408,18,18,0,7,1,0
18-Oct-2023 06:00:02,1021,0,0,90,399,1069,1,0,400,1469,19,17,1,8,1,0
19-Oct-2023 06:00:01,1009,0,0,90,419,1135,1,0,420,1555,21,17,1,11,2,0
20-Oct-2023 06:00:01,995,0,0,92,437,1212,1,0,438,1650,22,17,1,12,2,0
21-Oct-2023 06:00:02,974,0,0,92,462,1212,1,0,463,1675,22,17,1,12,2,0
22-Oct-2023 06:00:02,974,0,0,92,462,1212,1,0,463,1675,22,17,1,12,2,0
23-Oct-2023 06:00:01,974,0,0,92,462,1212,1,0,463,1675,22,17,1,12,2,0
24-Oct-2023 06:00:01,932,0,0,94,524,1295,1,0,525,1820,25,17,1,15,3,0
25-Oct-2023 06:00:01,812,0,0,96,666,1386,1,0,667,2053,25,17,1,15,4,0
26-Oct-2023 06:00:02,819,0,0,99,671,1468,1,0,672,2140,25,18,1,15,5,0
27-Oct-2023 06:00:01,821,0,0,99,679,1672,1,0,680,2352,27,18,1,19,5,0
28-Oct-2023 06:00:01,813,0,0,99,704,1820,1,0,705,2525,28,18,1,20,6,0
29-Oct-2023 06:00:01,811,0,0,99,708,1820,1,0,709,2529,28,18,1,20,6,0
30-Oct-2023 06:00:02,811,0,0,99,708,1820,1,0,709,2529,28,18,1,20,6,0
31-Oct-2023 06:00:01,752,0,0,102,766,2064,1,0,767,2831,31,18,1,23,6,0
01-Nov-2023 06:00:01,692,0,0,102,551,2064,277,0,828,2892,31,18,1,23,6,0
02-Nov-2023 06:00:01,668,0,0,102,90,2174,762,0,852,3026,31,18,1,23,6,0
03-Nov-2023 06:00:01,609,0,0,102,149,2314,762,0,911,3225,33,20,1,25,8,0
04-Nov-2023 06:00:01,570,0,0,103,38,2456,911,0,949,3405,34,20,1,26,8,0
05-Nov-2023 06:00:01,555,0,0,104,52,3042,911,0,963,4005,42,21,1,34,9,0
06-Nov-2023 06:00:01,555,0,0,104,52,3042,911,0,963,4005,42,21,1,34,9,0
07-Nov-2023 06:00:01,504,0,0,104,107,3042,911,0,1018,4060,42,23,0,34,11,0
08-Nov-2023 06:00:01,374,0,0,125,217,3043,911,0,1128,4171,42,23,0,34,11,0
09-Nov-2023 06:00:02,345,0,0,125,246,3043,911,0,1157,4200,42,23,0,34,11,0
10-Nov-2023 06:00:01,304,0,0,124,287,3046,911,0,1198,4244,42,23,0,34,11,0
11-Nov-2023 06:00:01,304,0,0,124,287,3046,911,0,1198,4244,42,23,0,34,11,0
12-Nov-2023 06:00:01,304,0,0,124,287,3046,911,0,1198,4244,42,23,0,34,11,0
13-Nov-2023 06:00:01,304,0,0,124,287,3046,911,0,1198,4244,42,23,0,34,11,0
