FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Feb-2024 06:00:02,39687,74,9,1802,21727,15809,8066,2,29793,45613,1148,678,113,341,82,18
16-Feb-2024 06:00:02,39048,75,11,1826,22323,16585,8172,2,30495,47093,1154,686,119,350,90,21
17-Feb-2024 06:00:02,38286,72,15,1852,22384,17543,8967,2,31351,48911,1168,695,119,369,107,27
18-Feb-2024 06:00:02,38286,72,15,1852,22386,17543,8967,2,31353,48913,1168,695,119,370,107,27
19-Feb-2024 06:00:01,38291,72,15,1852,22386,17660,8967,2,31353,49030,1169,695,119,371,107,27
20-Feb-2024 06:00:01,38271,72,18,1853,22348,17746,9059,2,31407,49173,1172,696,119,372,107,27
21-Feb-2024 06:00:01,37412,71,22,1885,22842,19085,9674,2,32516,51625,1187,713,121,390,118,30
22-Feb-2024 06:00:01,36710,73,25,1911,23014,20437,10287,2,33301,53765,1199,720,123,408,136,31
23-Feb-2024 06:00:02,35928,66,30,1929,20162,21671,14037,2,34199,55902,1221,724,128,434,149,33
24-Feb-2024 06:00:03,35166,69,33,1964,20165,23249,14971,2,35136,58420,1247,732,129,465,159,36
25-Feb-2024 06:00:01,34903,68,42,2004,20051,26125,15350,2,35401,61570,1268,735,129,485,165,36
26-Feb-2024 06:00:01,34899,68,42,2006,19959,26301,15447,2,35406,61751,1268,735,129,485,165,36
27-Feb-2024 06:00:02,33785,65,50,2051,20078,30016,16421,2,36499,66567,1302,739,129,531,191,37
28-Feb-2024 06:00:02,33054,65,57,2100,11971,33977,25148,3,37119,71156,1326,743,129,563,214,41
29-Feb-2024 06:00:01,32107,63,64,2127,6912,38229,31127,4,38039,76336,1353,746,129,596,229,46
01-Mar-2024 06:00:02,31105,56,83,2156,6191,43687,32837,4,39028,82802,1388,756,129,638,251,49
02-Mar-2024 06:00:02,30143,55,103,2203,5722,52415,34202,4,39924,92446,1446,761,129,705,262,54
03-Mar-2024 06:00:02,29625,54,149,2275,2903,62180,37476,4,40379,102712,1533,771,130,797,275,56
04-Mar-2024 06:00:01,29582,54,152,2275,2792,62440,37622,4,40414,103010,1533,771,130,797,275,56
05-Mar-2024 06:00:01,28000,49,159,2284,3788,62531,38200,4,41988,104682,1534,771,130,816,293,57
06-Mar-2024 06:00:01,26725,48,173,2314,3943,62537,39276,4,43219,105933,1534,771,130,840,302,58
07-Mar-2024 06:00:01,25260,45,270,2325,5080,62537,39570,5,44650,107462,1540,771,130,862,313,58
08-Mar-2024 06:00:02,23639,43,279,2333,5774,62594,40408,6,46182,109061,1539,771,130,881,329,59
09-Mar-2024 06:00:01,23235,42,281,2344,5961,62594,40554,4,46515,109394,1542,771,130,894,339,61
10-Mar-2024 06:00:02,23235,42,281,2344,5961,62594,40554,4,46515,109394,1542,771,130,894,339,61
11-Mar-2024 06:00:01,23235,42,281,2344,5962,62594,40554,4,46516,109395,1542,771,130,894,339,61
