FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,96,0,0,11,31,38,0,0,31,69,0,2,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,11,35,44,0,0,35,79,0,2,0,0,0,0
12-Oct-2023 06:00:01,91,0,0,11,35,50,0,0,35,85,0,2,0,0,0,0
13-Oct-2023 06:00:02,91,0,0,11,35,53,0,0,35,88,0,2,0,0,0,0
14-Oct-2023 06:00:02,91,0,0,11,0,54,35,0,35,89,0,2,0,0,0,0
15-Oct-2023 06:00:01,91,0,0,11,0,54,35,0,35,89,0,2,0,0,0,0
16-Oct-2023 06:00:01,91,0,0,11,0,54,35,0,35,89,0,2,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,11,7,60,35,0,42,102,0,2,0,0,0,0
18-Oct-2023 06:00:02,78,0,0,11,13,68,35,0,48,116,0,2,0,0,0,0
19-Oct-2023 06:00:01,77,0,0,11,15,72,35,0,50,122,0,2,0,0,0,0
20-Oct-2023 06:00:01,72,0,0,11,20,77,35,0,55,132,0,2,0,0,0,0
21-Oct-2023 06:00:02,69,0,0,11,3,80,55,0,58,138,0,2,0,0,0,0
22-Oct-2023 06:00:02,69,0,0,11,3,80,55,0,58,138,0,2,0,0,0,0
23-Oct-2023 06:00:01,69,0,0,11,3,80,55,0,58,138,0,2,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,11,5,86,55,0,60,146,0,2,0,0,0,0
25-Oct-2023 06:00:01,69,0,0,11,5,96,55,0,60,156,0,2,0,0,0,0
26-Oct-2023 06:00:02,69,0,0,11,5,108,55,0,60,168,0,2,0,0,0,0
27-Oct-2023 06:00:01,69,0,0,11,5,119,55,0,60,179,0,2,0,0,0,0
28-Oct-2023 06:00:01,64,0,0,11,12,125,55,0,67,192,0,2,0,0,0,0
29-Oct-2023 06:00:01,64,0,0,11,12,139,55,0,67,206,0,2,0,0,0,0
30-Oct-2023 06:00:02,64,0,0,11,12,139,55,0,67,206,0,2,0,0,0,0
31-Oct-2023 06:00:01,59,0,0,11,17,152,55,0,72,224,0,2,0,0,0,0
01-Nov-2023 06:00:01,58,0,0,13,0,166,72,0,72,238,0,2,0,0,0,0
02-Nov-2023 06:00:01,50,0,0,13,7,189,72,0,79,268,0,2,0,0,0,0
03-Nov-2023 06:00:01,49,0,1,13,8,204,72,0,80,285,0,2,0,0,0,0
04-Nov-2023 06:00:01,49,0,2,13,8,227,72,0,80,309,1,2,0,1,0,0
05-Nov-2023 06:00:01,48,0,3,14,0,258,80,0,80,341,1,2,0,1,0,0
06-Nov-2023 06:00:01,48,0,3,14,0,258,80,0,80,341,1,2,0,1,0,0
07-Nov-2023 06:00:01,43,0,3,14,5,258,80,0,85,346,1,2,0,1,0,0
08-Nov-2023 06:00:01,38,0,3,14,10,263,80,0,90,356,1,2,0,1,0,0
09-Nov-2023 06:00:02,34,0,3,14,14,263,80,0,94,360,1,2,0,1,0,0
10-Nov-2023 06:00:01,34,0,3,14,14,263,80,0,94,360,1,2,0,1,0,0
11-Nov-2023 06:00:01,31,0,3,15,17,264,81,0,98,365,1,2,0,1,0,0
12-Nov-2023 06:00:01,31,0,3,15,17,264,81,0,98,365,1,2,0,1,0,0
13-Nov-2023 06:00:01,31,0,3,15,17,264,81,0,98,365,1,2,0,1,0,0
