FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,51,0,0,2,31,28,0,0,31,59,0,0,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,2,5,12,0,0,5,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,55,0,0,2,24,25,0,0,24,49,0,0,0,0,0,0
06-Oct-2023 14:00:02,51,0,0,2,32,30,0,0,32,62,0,0,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,2,34,32,0,0,34,66,0,0,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,2,34,32,0,0,34,66,0,0,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,2,34,32,0,0,34,66,0,0,0,0,0,0
10-Oct-2023 06:00:02,49,0,0,2,34,32,0,0,34,66,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,2,39,33,0,0,39,72,0,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,3,40,36,0,0,40,76,0,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,3,45,37,0,0,45,82,0,0,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,3,48,43,0,0,48,91,0,0,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,3,48,43,0,0,48,91,0,0,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,3,48,43,0,0,48,91,0,0,0,0,0,0
17-Oct-2023 06:00:01,29,0,0,3,52,51,0,0,52,103,0,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,3,55,55,0,0,55,110,0,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,5,57,60,0,0,57,117,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,5,58,63,0,0,58,121,0,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,5,58,66,0,0,58,124,0,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,5,58,66,0,0,58,124,0,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,5,58,66,0,0,58,124,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,5,60,70,0,0,60,130,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,5,60,75,0,0,60,135,1,0,0,1,0,0
26-Oct-2023 06:00:02,23,0,0,5,62,86,0,0,62,148,1,0,0,1,0,0
27-Oct-2023 06:00:01,22,0,0,5,63,96,0,0,63,159,1,0,0,1,0,0
28-Oct-2023 06:00:01,22,0,0,5,63,104,0,0,63,167,1,0,0,1,0,0
29-Oct-2023 06:00:01,22,0,0,5,63,105,0,0,63,168,1,0,0,1,0,0
30-Oct-2023 06:00:02,22,0,0,5,63,105,0,0,63,168,1,0,0,1,0,0
31-Oct-2023 06:00:01,21,0,0,5,64,114,0,0,64,178,1,0,0,1,0,0
01-Nov-2023 06:00:01,16,0,0,5,5,118,64,0,69,187,1,0,0,1,0,0
02-Nov-2023 06:00:01,14,0,0,5,7,128,64,0,71,199,1,0,0,1,0,0
03-Nov-2023 06:00:01,14,0,0,5,7,132,64,0,71,203,1,0,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,5,2,143,71,0,73,216,1,0,0,1,0,0
05-Nov-2023 06:00:01,13,0,0,5,2,168,71,0,73,241,1,0,0,1,0,0
06-Nov-2023 06:00:01,13,0,0,5,2,168,71,0,73,241,1,0,0,1,0,0
07-Nov-2023 06:00:01,13,0,0,5,2,168,71,0,73,241,1,0,0,1,0,0
08-Nov-2023 06:00:01,9,0,0,5,4,168,71,0,75,243,1,0,0,1,0,0
09-Nov-2023 06:00:02,9,0,0,5,4,168,71,0,75,243,1,0,0,1,0,0
10-Nov-2023 06:00:01,9,0,0,5,4,168,71,0,75,243,1,0,0,1,0,0
11-Nov-2023 06:00:01,9,0,0,5,4,168,71,0,75,243,1,0,0,1,0,0
12-Nov-2023 06:00:01,9,0,0,5,4,168,71,0,75,243,1,0,0,1,0,0
13-Nov-2023 06:00:01,9,0,0,5,4,168,71,0,75,243,1,0,0,1,0,0
