FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,180,0,0,19,12,58,0,0,12,70,8,4,0,5,0,0
05-Oct-2023 14:00:01,184,0,0,19,13,58,0,0,13,71,8,4,0,5,0,0
05-Oct-2023 22:00:01,189,0,0,19,0,32,0,0,0,32,7,4,0,4,0,0
06-Oct-2023 06:00:01,180,0,0,19,12,58,0,0,12,70,8,4,0,5,0,0
06-Oct-2023 14:00:02,169,0,0,19,31,74,0,0,31,105,10,4,0,6,0,0
07-Oct-2023 06:00:01,169,0,0,19,31,86,0,0,31,117,10,4,0,6,0,0
08-Oct-2023 06:00:01,169,0,0,19,31,86,0,0,31,117,10,4,0,6,0,0
09-Oct-2023 06:00:02,169,0,0,19,31,86,0,0,31,117,10,4,0,6,0,0
10-Oct-2023 06:00:02,169,0,0,19,34,94,0,0,34,128,10,4,0,6,0,0
11-Oct-2023 06:00:01,169,0,0,19,34,98,0,0,34,132,10,4,0,6,0,0
12-Oct-2023 06:00:01,155,0,0,19,50,106,0,0,50,156,10,4,0,6,0,0
13-Oct-2023 06:00:02,158,0,0,22,50,112,0,0,50,162,11,4,0,6,0,0
14-Oct-2023 06:00:02,151,0,0,22,57,123,0,0,57,180,11,4,0,6,0,0
15-Oct-2023 06:00:01,151,0,0,22,57,123,0,0,57,180,11,4,0,6,0,0
16-Oct-2023 06:00:01,151,0,0,22,57,123,0,0,57,180,11,4,0,6,0,0
17-Oct-2023 06:00:01,152,0,0,22,58,146,0,0,58,204,11,4,0,6,0,0
18-Oct-2023 06:00:02,153,0,0,22,58,146,0,0,58,204,11,4,0,6,0,0
19-Oct-2023 06:00:01,150,0,0,25,61,165,0,0,61,226,11,4,0,6,0,0
20-Oct-2023 06:00:01,145,0,0,25,66,183,0,0,66,249,11,4,0,6,0,0
21-Oct-2023 06:00:02,145,0,0,27,69,193,0,0,69,262,13,4,0,7,0,0
22-Oct-2023 06:00:02,145,0,0,27,69,193,0,0,69,262,13,4,0,7,0,0
23-Oct-2023 06:00:01,145,0,0,27,69,193,0,0,69,262,13,4,0,7,0,0
24-Oct-2023 06:00:01,138,0,0,28,80,216,0,0,80,296,13,4,0,7,0,0
25-Oct-2023 06:00:01,128,0,0,30,12,227,80,0,92,319,13,4,0,7,0,0
26-Oct-2023 06:00:02,123,0,0,31,16,255,80,0,96,351,13,4,0,7,0,0
27-Oct-2023 06:00:01,124,0,0,31,16,278,80,0,96,374,13,4,0,7,0,0
28-Oct-2023 06:00:01,122,0,0,32,19,289,80,0,99,388,13,4,0,7,0,0
29-Oct-2023 06:00:01,120,0,0,32,21,316,80,0,101,417,15,4,0,9,0,0
30-Oct-2023 06:00:02,120,0,0,32,21,316,80,0,101,417,15,4,0,9,0,0
31-Oct-2023 06:00:01,117,0,0,32,24,338,80,0,104,442,15,4,0,9,0,0
01-Nov-2023 06:00:01,117,0,0,32,0,365,104,0,104,469,15,4,0,9,0,0
02-Nov-2023 06:00:01,108,0,0,32,9,388,104,0,113,501,15,4,0,9,0,0
03-Nov-2023 06:00:01,108,0,0,32,9,424,104,0,113,537,16,4,0,10,0,0
04-Nov-2023 06:00:01,92,0,1,35,16,478,113,0,129,608,18,4,0,13,0,0
05-Nov-2023 06:00:01,80,0,1,36,27,532,113,0,140,673,18,4,0,13,0,0
06-Nov-2023 06:00:01,80,0,1,36,27,532,113,0,140,673,18,4,0,13,0,0
07-Nov-2023 06:00:01,71,0,1,36,36,532,113,0,149,682,18,4,0,13,0,0
08-Nov-2023 06:00:01,59,0,1,36,48,532,113,0,161,694,18,4,0,13,0,0
09-Nov-2023 06:00:02,59,0,1,36,48,532,113,0,161,694,18,4,0,13,0,0
10-Nov-2023 06:00:01,50,0,18,44,49,532,113,0,162,712,18,4,0,13,0,0
11-Nov-2023 06:00:01,50,0,18,44,49,532,113,0,162,712,18,4,0,13,0,0
12-Nov-2023 06:00:01,50,0,18,44,49,532,113,0,162,712,18,4,0,13,0,0
13-Nov-2023 06:00:01,50,0,18,44,49,532,113,0,162,712,18,4,0,13,0,0
