FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,248,0,0,32,59,199,0,0,59,258,11,9,0,5,0,0
10-Oct-2023 06:00:02,247,0,0,32,65,213,0,0,65,278,11,9,0,5,0,0
11-Oct-2023 06:00:01,248,0,0,32,67,239,0,0,67,306,11,10,0,5,0,0
12-Oct-2023 06:00:01,226,0,0,32,88,257,0,0,88,345,11,10,0,6,0,0
13-Oct-2023 06:00:02,226,0,0,36,92,274,0,0,92,366,12,10,0,6,0,0
14-Oct-2023 06:00:02,218,0,0,38,103,293,0,0,103,396,13,10,0,7,0,0
15-Oct-2023 06:00:01,218,0,0,38,103,293,0,0,103,396,13,10,0,7,0,0
16-Oct-2023 06:00:01,218,0,0,38,103,293,0,0,103,396,13,10,0,7,0,0
17-Oct-2023 06:00:01,222,0,0,38,107,313,0,0,107,420,13,10,0,7,0,0
18-Oct-2023 06:00:02,224,0,0,38,71,313,36,0,107,420,13,10,0,7,0,0
19-Oct-2023 06:00:01,218,0,0,42,79,345,36,0,115,460,13,10,0,7,0,0
20-Oct-2023 06:00:01,211,0,0,42,86,381,36,0,122,503,13,10,0,7,0,0
21-Oct-2023 06:00:02,210,0,2,44,90,410,36,0,126,538,14,10,0,7,0,0
22-Oct-2023 06:00:02,210,0,2,44,90,410,36,0,126,538,14,10,0,7,0,0
23-Oct-2023 06:00:01,210,0,2,44,90,410,36,0,126,538,14,10,0,7,0,0
24-Oct-2023 06:00:01,198,0,2,44,110,429,36,0,146,577,14,10,0,7,0,0
25-Oct-2023 06:00:01,175,0,2,44,29,447,140,0,169,618,14,10,0,7,0,0
26-Oct-2023 06:00:02,170,0,3,45,34,488,140,0,174,665,14,11,0,7,0,0
27-Oct-2023 06:00:01,172,0,3,45,36,521,140,0,176,700,14,11,0,7,0,0
28-Oct-2023 06:00:01,169,0,3,46,42,545,140,0,182,730,14,11,0,7,0,0
29-Oct-2023 06:00:01,165,0,3,46,46,576,140,0,186,765,16,11,0,9,0,0
30-Oct-2023 06:00:02,165,0,3,46,46,576,140,0,186,765,16,11,0,9,0,0
31-Oct-2023 06:00:01,162,0,3,46,49,609,140,0,189,801,16,11,0,9,0,0
01-Nov-2023 06:00:01,160,0,3,46,3,636,188,0,191,830,16,11,0,9,0,0
02-Nov-2023 06:00:01,153,0,3,46,10,672,188,0,198,873,16,11,0,9,0,0
03-Nov-2023 06:00:01,152,0,3,46,11,726,188,0,199,928,16,11,0,9,0,0
04-Nov-2023 06:00:01,134,0,5,46,20,813,198,0,218,1036,16,11,0,11,0,0
05-Nov-2023 06:00:01,123,0,5,47,30,884,198,0,228,1117,18,11,0,13,0,0
06-Nov-2023 06:00:01,123,0,5,47,30,884,198,0,228,1117,18,11,0,13,0,0
07-Nov-2023 06:00:01,107,0,5,49,46,884,198,0,244,1133,18,11,0,13,0,0
08-Nov-2023 06:00:01,90,0,5,49,63,884,198,0,261,1150,18,11,0,13,0,0
09-Nov-2023 06:00:02,88,0,10,51,63,884,198,0,261,1155,18,11,0,13,0,0
10-Nov-2023 06:00:01,77,0,31,61,65,884,198,0,263,1178,19,11,0,14,0,0
11-Nov-2023 06:00:01,77,0,31,61,65,884,198,0,263,1178,19,11,0,14,0,0
12-Nov-2023 06:00:01,77,0,31,61,65,884,198,0,263,1178,19,11,0,14,0,0
13-Nov-2023 06:00:01,77,0,31,61,65,884,198,0,263,1178,19,11,0,14,0,0
