FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,7,0,0,2,0,49,10,0,10,59,1,0,0,0,0,0
02-Nov-2023 06:00:01,3,0,0,2,3,51,10,0,13,64,1,0,0,0,0,0
03-Nov-2023 06:00:01,3,0,0,2,0,55,13,0,13,68,1,0,0,0,0,0
04-Nov-2023 06:00:01,3,0,0,2,0,60,13,0,13,73,1,0,0,0,0,0
05-Nov-2023 06:00:01,3,0,0,2,0,66,13,0,13,79,1,0,0,0,0,0
06-Nov-2023 06:00:01,3,0,0,2,0,66,13,0,13,79,1,0,0,0,0,0
07-Nov-2023 06:00:01,3,0,0,2,0,66,13,0,13,79,1,0,0,0,0,0
08-Nov-2023 06:00:01,1,0,0,2,0,66,15,0,15,81,1,0,0,0,0,0
09-Nov-2023 06:00:02,1,0,0,2,0,66,15,0,15,81,1,0,0,0,0,0
10-Nov-2023 06:00:01,1,0,0,2,0,66,16,0,16,82,1,0,0,0,0,0
11-Nov-2023 06:00:01,1,0,0,2,0,66,16,0,16,82,1,0,0,0,0,0
12-Nov-2023 06:00:01,1,0,0,2,0,66,16,0,16,82,1,0,0,0,0,0
13-Nov-2023 06:00:01,1,0,0,2,0,66,16,0,16,82,1,0,0,0,0,0
