FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,14,0,0,5,18,79,0,0,18,97,1,0,0,1,0,0
01-Nov-2023 06:00:01,14,0,0,5,18,89,0,0,18,107,1,0,0,1,0,0
02-Nov-2023 06:00:01,12,0,0,5,17,89,3,0,20,109,1,0,0,1,0,0
03-Nov-2023 06:00:01,11,0,0,5,3,103,18,0,21,124,1,0,0,1,0,0
04-Nov-2023 06:00:01,11,0,0,5,3,121,18,0,21,142,1,0,0,1,0,0
05-Nov-2023 06:00:01,11,0,0,5,0,130,21,0,21,151,1,0,0,1,0,0
06-Nov-2023 06:00:01,11,0,0,5,0,130,21,0,21,151,1,0,0,1,0,0
07-Nov-2023 06:00:01,8,0,0,5,3,130,21,0,24,154,1,0,0,1,0,0
08-Nov-2023 06:00:01,8,0,0,5,3,130,21,0,24,154,1,0,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,5,3,130,21,0,24,154,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,5,3,130,21,0,24,154,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,0,5,3,130,21,0,24,154,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,0,5,3,130,21,0,24,154,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,0,5,3,130,21,0,24,154,1,0,0,1,0,0
