FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,86,0,0,3,22,24,0,0,22,46,0,0,0,0,0,0
10-Oct-2023 06:00:02,86,0,0,3,22,24,0,0,22,46,0,0,0,0,0,0
11-Oct-2023 06:00:01,76,0,0,3,28,26,5,0,33,59,0,0,0,0,0,0
12-Oct-2023 06:00:01,78,0,0,3,28,28,5,0,33,61,0,0,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,3,31,30,5,0,36,66,0,0,0,0,0,0
14-Oct-2023 06:00:02,72,0,0,3,34,36,5,0,39,75,0,0,0,0,0,0
15-Oct-2023 06:00:01,72,0,0,3,34,36,5,0,39,75,0,0,0,0,0,0
16-Oct-2023 06:00:01,72,0,0,3,34,36,5,0,39,75,0,0,0,0,0,0
17-Oct-2023 06:00:01,75,0,0,3,20,38,21,0,41,79,0,0,0,0,0,0
18-Oct-2023 06:00:02,80,0,0,3,14,38,27,0,41,79,0,0,0,0,0,0
19-Oct-2023 06:00:01,79,0,0,3,17,38,27,0,44,82,0,0,0,0,0,0
20-Oct-2023 06:00:01,79,0,0,3,17,38,27,0,44,82,0,0,0,0,0,0
21-Oct-2023 06:00:02,75,0,0,3,8,43,40,0,48,91,0,0,0,0,0,0
22-Oct-2023 06:00:02,75,0,0,3,8,43,40,0,48,91,0,0,0,0,0,0
23-Oct-2023 06:00:01,76,0,0,3,8,43,40,0,48,91,0,0,0,0,0,0
24-Oct-2023 06:00:01,77,0,0,3,5,66,43,0,48,114,1,0,0,1,0,0
25-Oct-2023 06:00:01,69,0,0,3,14,80,43,0,57,137,1,0,0,1,0,0
26-Oct-2023 06:00:02,65,0,0,4,17,89,43,0,60,149,1,0,0,1,0,0
27-Oct-2023 06:00:01,61,0,0,4,4,105,60,0,64,169,1,0,0,1,0,0
28-Oct-2023 06:00:01,64,0,0,4,4,125,60,0,64,189,1,0,0,1,0,0
29-Oct-2023 06:00:01,64,0,0,4,4,138,60,0,64,202,1,0,0,1,0,0
30-Oct-2023 06:00:02,64,0,0,4,4,138,60,0,64,202,1,0,0,1,0,0
31-Oct-2023 06:00:01,63,0,0,4,5,158,60,0,65,223,1,0,0,1,0,0
01-Nov-2023 06:00:01,63,0,0,4,1,158,64,0,65,223,1,0,0,1,0,0
02-Nov-2023 06:00:01,55,0,0,4,9,198,64,0,73,271,1,0,0,1,0,0
03-Nov-2023 06:00:01,53,0,0,4,11,222,64,0,75,297,1,0,0,1,0,0
04-Nov-2023 06:00:01,50,0,0,4,3,257,75,0,78,335,1,0,0,1,0,0
05-Nov-2023 06:00:01,50,0,0,4,3,300,75,0,78,378,1,0,0,1,0,0
06-Nov-2023 06:00:01,50,0,0,4,3,300,75,0,78,378,1,0,0,1,0,0
07-Nov-2023 06:00:01,44,0,0,4,9,300,75,0,84,384,1,0,0,1,0,0
08-Nov-2023 06:00:01,35,0,0,4,18,300,75,0,93,393,1,0,0,1,0,0
09-Nov-2023 06:00:02,31,0,0,4,22,300,75,0,97,397,1,0,0,1,0,0
10-Nov-2023 06:00:01,26,0,0,4,27,300,75,0,102,402,1,0,0,1,0,0
11-Nov-2023 06:00:01,26,0,0,4,27,300,75,0,102,402,1,0,0,1,0,0
12-Nov-2023 06:00:01,26,0,0,4,27,300,75,0,102,402,1,0,0,1,0,0
13-Nov-2023 06:00:01,26,0,0,4,27,300,75,0,102,402,1,0,0,1,0,0
