FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,250,0,0,4,0,19,0,0,0,19,0,7,0,0,0,0
06-Oct-2023 06:00:01,248,0,0,6,0,69,9,0,9,78,0,7,0,0,0,0
06-Oct-2023 14:00:02,242,0,0,6,0,87,16,0,16,103,0,7,0,0,0,0
07-Oct-2023 06:00:01,231,0,0,6,0,95,27,0,27,122,0,7,0,0,0,0
08-Oct-2023 06:00:01,231,0,0,6,0,95,27,0,27,122,0,7,0,0,0,0
09-Oct-2023 06:00:02,231,0,0,6,0,95,27,0,27,122,0,7,0,0,0,0
10-Oct-2023 06:00:02,219,0,0,6,0,107,40,0,40,147,0,7,0,0,0,0
11-Oct-2023 06:00:01,214,0,0,6,0,118,47,0,47,165,0,7,0,0,0,0
12-Oct-2023 06:00:01,213,0,0,6,0,118,51,0,51,169,0,7,0,0,0,0
13-Oct-2023 06:00:02,216,0,0,7,0,145,53,0,53,198,2,7,0,2,0,0
14-Oct-2023 06:00:02,199,0,0,7,0,155,70,0,70,225,2,7,0,2,0,0
15-Oct-2023 06:00:01,199,0,0,7,0,155,70,0,70,225,2,7,0,2,0,0
16-Oct-2023 06:00:01,199,0,0,7,0,155,70,0,70,225,2,7,0,2,0,0
17-Oct-2023 06:00:01,190,0,0,8,0,173,79,0,79,252,2,7,0,2,0,0
18-Oct-2023 06:00:02,183,0,0,8,2,185,84,0,86,271,3,7,0,3,0,0
19-Oct-2023 06:00:01,175,0,0,9,2,201,91,0,93,294,3,7,0,3,0,0
20-Oct-2023 06:00:01,176,0,0,9,2,204,91,0,93,297,3,7,0,3,0,0
21-Oct-2023 06:00:02,167,0,0,9,2,213,101,0,103,316,3,7,0,3,0,0
22-Oct-2023 06:00:02,167,0,0,9,2,213,101,0,103,316,3,7,0,3,0,0
23-Oct-2023 06:00:01,167,0,0,9,2,213,101,0,103,316,3,7,0,3,0,0
24-Oct-2023 06:00:01,165,0,0,9,3,229,105,0,108,337,3,7,0,3,0,0
25-Oct-2023 06:00:01,157,0,0,10,3,246,112,0,115,361,3,8,0,3,0,0
26-Oct-2023 06:00:02,158,0,0,10,3,262,112,0,115,377,3,8,0,3,0,0
27-Oct-2023 06:00:01,160,0,0,10,3,284,112,0,115,399,4,8,0,4,0,0
28-Oct-2023 06:00:01,153,0,0,10,0,305,124,0,124,429,4,8,0,4,0,0
29-Oct-2023 06:00:01,153,0,0,10,0,338,124,0,124,462,4,8,0,4,0,0
30-Oct-2023 06:00:02,153,0,0,10,0,356,124,0,124,480,4,8,0,4,0,0
31-Oct-2023 06:00:01,151,0,0,10,0,378,126,0,126,504,4,8,0,4,0,0
01-Nov-2023 06:00:01,141,0,0,10,0,393,135,0,135,528,4,8,0,4,0,0
02-Nov-2023 06:00:01,133,0,0,10,0,424,143,0,143,567,4,8,0,4,1,0
03-Nov-2023 06:00:01,133,0,0,10,0,453,143,0,143,596,4,8,0,4,1,0
04-Nov-2023 06:00:01,125,0,0,11,0,493,150,0,150,643,4,8,0,4,1,0
05-Nov-2023 06:00:01,120,0,0,13,0,548,153,0,153,701,4,8,0,4,1,0
06-Nov-2023 06:00:01,120,0,2,13,0,548,153,0,153,703,4,8,0,4,1,0
07-Nov-2023 06:00:01,113,0,2,13,0,548,160,0,160,710,5,8,0,4,1,0
08-Nov-2023 06:00:01,101,0,2,13,0,548,172,0,172,722,5,8,0,4,1,0
09-Nov-2023 06:00:02,94,0,2,13,0,548,179,0,179,729,5,8,0,4,1,0
10-Nov-2023 06:00:01,94,0,2,13,0,548,179,0,179,729,5,8,0,4,1,0
11-Nov-2023 06:00:01,69,0,2,13,1,548,202,0,203,753,5,8,0,4,1,0
12-Nov-2023 06:00:01,66,0,2,13,0,548,206,0,206,756,5,8,0,5,1,0
13-Nov-2023 06:00:01,66,0,2,13,0,548,206,0,206,756,5,8,0,5,1,0
