FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,364,0,0,11,0,26,25,0,25,51,11,15,0,0,0,0
08-Oct-2023 06:00:01,364,0,0,11,0,26,25,0,25,51,11,15,0,0,0,0
09-Oct-2023 06:00:02,364,0,0,11,0,26,25,0,25,51,11,15,0,0,0,0
10-Oct-2023 06:00:02,352,0,0,11,0,31,40,0,40,71,11,15,0,0,0,0
11-Oct-2023 06:00:01,350,0,0,11,0,31,42,0,42,73,11,15,0,1,0,0
12-Oct-2023 06:00:01,345,0,0,11,0,31,48,0,48,79,11,15,0,1,0,0
13-Oct-2023 06:00:02,338,0,0,12,0,36,55,0,55,91,11,15,0,1,0,0
14-Oct-2023 06:00:02,321,0,0,12,2,38,72,0,74,112,11,15,0,1,0,0
15-Oct-2023 06:00:01,321,0,0,12,2,38,72,0,74,112,11,15,0,1,0,0
16-Oct-2023 06:00:01,321,0,0,12,2,38,72,0,74,112,11,15,0,1,0,0
17-Oct-2023 06:00:01,317,0,0,12,2,40,88,0,90,130,13,16,0,3,0,0
18-Oct-2023 06:00:02,309,0,0,12,2,43,98,0,100,143,13,16,0,4,0,0
19-Oct-2023 06:00:01,309,0,0,12,2,46,103,0,105,151,13,16,0,4,1,0
20-Oct-2023 06:00:01,314,0,0,12,2,47,103,0,105,152,13,16,0,4,1,0
21-Oct-2023 06:00:02,294,0,0,12,2,48,124,0,126,174,13,17,0,4,1,0
22-Oct-2023 06:00:02,294,0,0,12,2,48,124,0,126,174,13,17,0,4,1,0
23-Oct-2023 06:00:01,294,0,0,12,2,48,124,0,126,174,13,17,0,4,1,0
24-Oct-2023 06:00:01,299,0,0,12,3,49,124,0,127,176,13,17,0,4,1,0
25-Oct-2023 06:00:01,289,0,0,12,3,50,137,0,140,190,14,17,0,5,1,0
26-Oct-2023 06:00:02,291,0,0,12,3,51,137,0,140,191,14,17,0,5,1,0
27-Oct-2023 06:00:01,292,0,0,12,3,92,137,0,140,232,14,17,0,5,1,0
28-Oct-2023 06:00:01,282,0,0,13,1,150,155,0,156,306,15,18,0,5,1,0
29-Oct-2023 06:00:01,282,0,0,13,1,192,155,0,156,348,17,18,0,7,1,0
30-Oct-2023 06:00:02,282,0,0,13,1,206,155,0,156,362,17,18,0,7,1,0
31-Oct-2023 06:00:01,279,0,0,15,1,245,157,0,158,403,17,18,0,7,1,0
01-Nov-2023 06:00:01,263,0,0,15,1,284,173,0,174,458,19,18,0,9,2,0
02-Nov-2023 06:00:01,247,0,0,15,1,310,189,0,190,500,21,18,0,12,2,0
03-Nov-2023 06:00:01,247,0,0,15,1,348,189,0,190,538,21,18,0,12,2,0
04-Nov-2023 06:00:01,224,0,0,15,1,393,212,0,213,606,23,18,0,15,3,0
05-Nov-2023 06:00:01,212,0,1,15,1,458,224,0,225,684,24,18,0,16,3,0
06-Nov-2023 06:00:01,212,0,1,15,1,458,224,0,225,684,24,18,0,16,3,0
07-Nov-2023 06:00:01,200,0,1,15,0,458,237,0,237,696,24,18,0,16,3,0
08-Nov-2023 06:00:01,178,0,1,15,0,458,259,0,259,718,24,18,0,17,3,0
09-Nov-2023 06:00:02,158,0,1,15,0,458,279,0,279,738,24,18,0,18,3,0
10-Nov-2023 06:00:01,158,0,1,15,0,458,279,0,279,738,24,18,0,18,3,0
11-Nov-2023 06:00:01,119,0,1,15,0,458,316,0,316,775,24,18,0,18,3,0
12-Nov-2023 06:00:01,114,0,1,15,0,458,321,0,321,780,24,18,0,18,3,0
13-Nov-2023 06:00:01,114,0,1,15,0,458,321,0,321,780,24,18,0,18,3,0
