FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,82,0,0,42,0,221,195,0,195,416,1,0,0,0,0,0
05-Nov-2023 06:00:01,82,0,0,42,0,234,195,0,195,429,1,0,0,0,0,0
06-Nov-2023 06:00:01,82,0,0,42,0,234,195,0,195,429,1,0,0,0,0,0
07-Nov-2023 06:00:01,72,0,0,42,10,234,195,0,205,439,1,0,0,0,0,0
08-Nov-2023 06:00:01,59,0,0,42,23,234,195,0,218,452,1,0,0,0,0,0
09-Nov-2023 06:00:02,48,0,0,42,26,234,195,0,221,455,1,0,0,0,0,0
10-Nov-2023 06:00:01,48,0,0,42,26,234,195,0,221,455,1,0,0,0,0,0
11-Nov-2023 06:00:01,48,0,0,42,26,234,195,0,221,455,1,0,0,0,0,0
12-Nov-2023 06:00:01,48,0,0,42,26,234,195,0,221,455,1,0,0,0,0,0
13-Nov-2023 06:00:01,48,0,0,42,26,234,195,0,221,455,1,0,0,0,0,0
