FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,208,0,0,18,73,230,123,0,196,426,6,31,0,3,9,0
02-Nov-2023 06:00:01,207,0,0,18,24,258,172,0,196,454,6,31,0,3,9,0
03-Nov-2023 06:00:01,186,0,0,20,43,280,172,0,215,495,6,31,0,3,10,0
04-Nov-2023 06:00:01,170,0,0,21,58,332,172,0,230,562,6,31,0,3,10,0
05-Nov-2023 06:00:01,166,0,1,30,3,397,228,0,231,629,6,31,0,3,10,0
06-Nov-2023 06:00:01,166,0,1,30,3,397,228,0,231,629,6,31,0,3,10,0
07-Nov-2023 06:00:01,145,0,1,34,24,400,228,0,252,653,6,31,0,3,10,0
08-Nov-2023 06:00:01,132,0,1,34,37,400,228,0,265,666,6,31,0,3,10,0
09-Nov-2023 06:00:02,125,0,1,34,43,400,228,0,271,672,6,31,0,4,10,0
10-Nov-2023 06:00:01,113,0,1,34,55,400,228,0,283,684,6,31,0,4,10,0
11-Nov-2023 06:00:01,113,0,1,34,55,400,228,0,283,684,6,31,0,4,10,0
12-Nov-2023 06:00:01,113,0,1,34,55,400,228,0,283,684,6,31,0,4,10,0
13-Nov-2023 06:00:01,113,0,1,34,55,400,228,0,283,684,6,31,0,4,10,0
