FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,268,0,0,19,0,109,110,0,110,219,2,5,0,0,2,0
30-Oct-2023 06:00:02,268,0,0,19,0,124,110,0,110,234,2,5,0,0,2,0
31-Oct-2023 06:00:01,267,0,0,19,0,131,111,0,111,242,2,5,0,0,2,0
01-Nov-2023 06:00:01,255,0,0,21,0,139,122,0,122,261,2,5,0,0,2,0
02-Nov-2023 06:00:01,245,0,0,21,0,146,132,0,132,278,2,5,0,0,2,0
03-Nov-2023 06:00:01,245,0,0,21,0,159,132,0,132,291,2,5,0,0,2,0
04-Nov-2023 06:00:01,226,0,0,21,0,173,151,0,151,324,2,5,0,0,2,0
05-Nov-2023 06:00:01,220,0,0,21,0,216,157,0,157,373,2,5,0,0,2,0
06-Nov-2023 06:00:01,220,0,0,21,0,216,157,0,157,373,2,5,0,0,2,0
07-Nov-2023 06:00:01,205,0,0,21,0,216,172,0,172,388,2,5,0,0,2,0
08-Nov-2023 06:00:01,193,0,0,21,0,216,184,0,184,400,2,5,0,0,2,0
09-Nov-2023 06:00:02,176,0,0,21,0,216,201,0,201,417,2,5,0,0,2,0
10-Nov-2023 06:00:01,174,0,0,21,0,216,203,0,203,419,2,5,0,0,2,0
11-Nov-2023 06:00:01,145,0,0,21,0,216,232,0,232,448,2,5,0,0,2,0
12-Nov-2023 06:00:01,141,0,0,21,0,216,233,0,233,449,2,5,0,0,2,0
13-Nov-2023 06:00:01,141,0,0,21,0,216,233,0,233,449,2,5,0,0,2,0
