FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,793,0,1,127,638,781,0,0,638,1420,2,9,0,0,2,0
14-Oct-2023 06:00:02,788,0,1,127,380,853,265,0,645,1499,2,9,0,0,2,0
15-Oct-2023 06:00:01,788,0,1,127,380,853,265,0,645,1499,2,9,0,0,2,0
16-Oct-2023 06:00:01,768,0,1,127,401,853,265,0,666,1520,2,9,0,0,2,0
17-Oct-2023 06:00:01,732,0,1,128,447,921,265,0,712,1634,2,10,0,0,2,0
18-Oct-2023 06:00:02,681,0,1,131,501,997,265,0,766,1764,2,10,0,0,2,0
19-Oct-2023 06:00:01,644,0,1,131,542,1117,265,0,807,1925,2,10,0,0,3,0
20-Oct-2023 06:00:01,617,0,1,132,569,1185,265,0,834,2020,2,10,0,0,3,0
21-Oct-2023 06:00:02,590,0,1,132,509,1259,355,0,864,2124,2,10,0,0,3,0
22-Oct-2023 06:00:02,590,0,1,132,509,1259,355,0,864,2124,2,10,0,0,3,0
23-Oct-2023 06:00:01,590,0,1,132,509,1259,355,0,864,2124,2,10,0,0,3,0
24-Oct-2023 06:00:01,568,0,1,132,541,1351,355,0,896,2248,2,10,0,0,3,0
25-Oct-2023 06:00:01,558,0,1,132,555,1446,355,0,910,2357,2,10,0,0,3,0
26-Oct-2023 06:00:02,558,0,1,132,561,1545,355,0,916,2462,2,10,0,0,3,0
27-Oct-2023 06:00:01,544,0,1,132,579,1644,355,0,934,2579,2,10,0,0,3,0
28-Oct-2023 06:00:01,527,0,1,133,604,1752,355,0,959,2712,2,10,0,0,3,0
29-Oct-2023 06:00:01,515,0,1,133,616,1823,355,0,971,2795,2,10,0,0,3,0
30-Oct-2023 06:00:02,515,0,1,133,616,1823,355,0,971,2795,2,10,0,0,3,0
31-Oct-2023 06:00:01,486,0,2,133,642,1937,355,0,997,2936,2,10,0,0,3,0
01-Nov-2023 06:00:01,480,0,2,133,4,2077,1001,0,1005,3084,3,10,0,1,3,0
02-Nov-2023 06:00:01,476,0,2,133,8,2246,1001,0,1009,3257,3,10,0,1,3,0
03-Nov-2023 06:00:01,406,0,3,134,77,2421,1001,0,1078,3502,3,11,0,1,4,0
04-Nov-2023 06:00:01,392,0,3,139,23,2700,1068,0,1091,3794,4,11,0,2,4,0
05-Nov-2023 06:00:01,388,0,3,141,4,2924,1090,0,1094,4021,4,11,0,2,4,0
06-Nov-2023 06:00:01,388,0,3,141,4,2924,1090,0,1094,4021,4,11,0,2,4,0
07-Nov-2023 06:00:01,363,0,3,142,33,2924,1090,0,1123,4050,4,11,0,2,4,0
08-Nov-2023 06:00:01,320,0,6,142,70,2932,1090,0,1160,4098,4,11,0,2,4,0
09-Nov-2023 06:00:02,302,0,6,142,88,2932,1090,0,1178,4116,4,11,0,2,4,0
10-Nov-2023 06:00:01,293,0,6,141,98,2931,1088,0,1186,4123,4,11,0,2,4,0
11-Nov-2023 06:00:01,285,0,6,141,106,2932,1088,0,1194,4132,4,11,0,2,4,0
12-Nov-2023 06:00:01,285,0,6,141,106,2932,1088,0,1194,4132,4,11,0,2,4,0
13-Nov-2023 06:00:01,285,0,6,141,106,2932,1088,0,1194,4132,4,11,0,2,4,0
