FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,85,0,0,16,27,22,0,0,27,49,1,0,0,1,0,0
09-Oct-2023 06:00:02,85,0,0,16,27,22,0,0,27,49,1,0,0,1,0,0
10-Oct-2023 06:00:02,85,0,0,16,27,22,0,0,27,49,1,0,0,1,0,0
11-Oct-2023 06:00:01,85,0,0,16,27,23,0,0,27,50,1,0,0,1,0,0
12-Oct-2023 06:00:01,85,0,0,16,27,23,0,0,27,50,1,0,0,1,0,0
13-Oct-2023 06:00:02,85,0,0,16,27,26,0,0,27,53,1,0,0,1,0,0
14-Oct-2023 06:00:02,80,0,0,16,34,29,0,0,34,63,1,0,0,1,0,0
15-Oct-2023 06:00:01,80,0,0,16,34,29,0,0,34,63,1,0,0,1,0,0
16-Oct-2023 06:00:01,81,0,0,16,34,29,0,0,34,63,1,0,0,1,0,0
17-Oct-2023 06:00:01,74,0,0,16,41,31,0,0,41,72,1,0,0,1,0,0
18-Oct-2023 06:00:02,75,0,0,16,41,33,0,0,41,74,1,0,0,1,0,0
19-Oct-2023 06:00:01,74,0,0,16,42,35,0,0,42,77,1,0,0,1,0,0
20-Oct-2023 06:00:01,65,0,0,16,48,37,0,0,48,85,1,0,0,1,0,0
21-Oct-2023 06:00:02,65,0,0,16,49,39,0,0,49,88,1,0,0,1,0,0
22-Oct-2023 06:00:02,65,0,0,16,49,39,0,0,49,88,1,0,0,1,0,0
23-Oct-2023 06:00:01,65,0,0,16,49,39,0,0,49,88,1,0,0,1,0,0
24-Oct-2023 06:00:01,64,0,0,16,50,45,0,0,50,95,1,0,0,1,0,0
25-Oct-2023 06:00:01,64,0,0,16,50,47,0,0,50,97,1,0,0,1,0,0
26-Oct-2023 06:00:02,64,0,0,16,51,48,0,0,51,99,1,0,0,1,0,0
27-Oct-2023 06:00:01,59,0,0,16,56,52,0,0,56,108,1,0,0,1,0,0
28-Oct-2023 06:00:01,59,0,0,16,56,56,0,0,56,112,1,0,0,1,0,0
29-Oct-2023 06:00:01,58,0,0,16,57,56,0,0,57,113,1,0,0,1,0,0
30-Oct-2023 06:00:02,58,0,0,16,57,56,0,0,57,113,1,0,0,1,0,0
31-Oct-2023 06:00:01,53,0,1,17,63,58,0,0,63,122,1,0,0,1,0,0
01-Nov-2023 06:00:01,51,0,1,17,59,61,6,0,65,127,1,0,0,1,0,0
02-Nov-2023 06:00:01,50,0,1,17,4,62,62,0,66,129,1,0,0,1,0,0
03-Nov-2023 06:00:01,50,0,1,17,1,68,65,0,66,135,1,0,0,1,0,0
04-Nov-2023 06:00:01,50,0,1,17,0,79,66,0,66,146,2,0,0,2,0,0
05-Nov-2023 06:00:01,50,0,1,17,0,87,66,0,66,154,2,0,0,2,0,0
06-Nov-2023 06:00:01,50,0,1,17,0,87,66,0,66,154,2,0,0,2,0,0
07-Nov-2023 06:00:01,46,0,1,17,4,87,66,0,70,158,2,0,0,2,0,0
08-Nov-2023 06:00:01,43,0,1,17,7,87,66,0,73,161,2,0,0,2,0,0
09-Nov-2023 06:00:02,40,0,1,17,9,87,66,0,75,163,2,0,0,2,0,0
10-Nov-2023 06:00:01,38,0,1,17,11,87,66,0,77,165,2,0,0,2,0,0
11-Nov-2023 06:00:01,38,0,1,17,11,87,66,0,77,165,2,0,0,2,0,0
12-Nov-2023 06:00:01,38,0,1,17,11,87,66,0,77,165,2,0,0,2,0,0
13-Nov-2023 06:00:01,38,0,1,17,11,87,66,0,77,165,2,0,0,2,0,0
