FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,45,0,0,0,30,11,0,0,30,41,0,0,0,0,0,0
29-Oct-2023 06:00:01,45,0,0,0,30,11,0,0,30,41,0,0,0,0,0,0
30-Oct-2023 06:00:02,45,0,0,0,30,11,0,0,30,41,0,0,0,0,0,0
31-Oct-2023 06:00:01,45,0,0,0,30,14,0,0,30,44,0,0,0,0,0,0
01-Nov-2023 06:00:01,45,0,0,0,0,17,30,0,30,47,0,0,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,0,2,18,30,0,32,50,0,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,0,2,23,30,0,32,55,0,0,0,0,0,0
04-Nov-2023 06:00:01,43,0,0,0,0,34,32,0,32,66,0,0,0,0,0,0
05-Nov-2023 06:00:01,42,0,0,0,1,39,32,0,33,72,0,0,0,0,0,0
06-Nov-2023 06:00:01,42,0,0,0,1,39,32,0,33,72,0,0,0,0,0,0
07-Nov-2023 06:00:01,41,0,0,0,2,39,32,0,34,73,0,0,0,0,0,0
08-Nov-2023 06:00:01,36,0,0,0,7,39,32,0,39,78,0,0,0,0,0,0
09-Nov-2023 06:00:02,36,0,0,0,7,39,32,0,39,78,0,0,0,0,0,0
10-Nov-2023 06:00:01,36,0,0,0,7,39,32,0,39,78,0,0,0,0,0,0
11-Nov-2023 06:00:01,36,0,0,0,7,39,32,0,39,78,0,0,0,0,0,0
12-Nov-2023 06:00:01,36,0,0,0,7,39,32,0,39,78,0,0,0,0,0,0
13-Nov-2023 06:00:01,36,0,0,0,7,39,32,0,39,78,0,0,0,0,0,0
