FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,109,0,0,10,58,65,0,0,58,123,0,3,0,0,0,0
11-Oct-2023 06:00:01,102,0,0,10,66,73,0,0,66,139,0,3,0,0,0,0
12-Oct-2023 06:00:01,102,0,0,10,66,79,0,0,66,145,0,3,0,0,0,0
13-Oct-2023 06:00:02,97,0,0,13,75,84,0,0,75,159,0,3,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,13,77,97,0,0,77,174,0,3,0,0,0,0
15-Oct-2023 06:00:01,95,0,0,13,77,97,0,0,77,174,0,3,0,0,0,0
16-Oct-2023 06:00:01,95,0,0,13,77,97,0,0,77,174,0,3,0,0,0,0
17-Oct-2023 06:00:01,93,0,0,13,81,103,0,0,81,184,0,3,0,0,0,0
18-Oct-2023 06:00:02,91,0,0,13,83,104,0,0,83,187,0,3,0,0,0,0
19-Oct-2023 06:00:01,80,0,0,13,94,111,0,0,94,205,0,3,0,0,0,0
20-Oct-2023 06:00:01,77,0,0,13,98,111,0,0,98,209,0,3,0,0,0,0
21-Oct-2023 06:00:02,75,0,0,13,101,124,0,0,101,225,0,3,0,0,0,0
22-Oct-2023 06:00:02,75,0,0,13,101,124,0,0,101,225,0,3,0,0,0,0
23-Oct-2023 06:00:01,75,0,0,13,101,124,0,0,101,225,0,3,0,0,0,0
24-Oct-2023 06:00:01,70,0,1,13,108,137,0,0,108,246,0,3,0,0,0,0
25-Oct-2023 06:00:01,67,0,1,13,111,140,0,0,111,252,0,3,0,0,0,0
26-Oct-2023 06:00:02,64,0,1,13,117,152,0,0,117,270,0,3,0,0,0,0
27-Oct-2023 06:00:01,65,0,1,13,117,161,0,0,117,279,0,3,0,0,0,0
28-Oct-2023 06:00:01,64,0,2,13,118,186,0,0,118,306,0,3,0,0,0,0
29-Oct-2023 06:00:01,64,0,3,13,118,208,0,0,118,329,0,3,0,0,0,0
30-Oct-2023 06:00:02,64,0,3,13,118,208,0,0,118,329,0,3,0,0,0,0
31-Oct-2023 06:00:01,60,0,3,14,121,244,0,0,121,368,0,3,0,0,0,0
01-Nov-2023 06:00:01,57,0,3,14,124,256,0,0,124,383,0,3,0,0,0,0
02-Nov-2023 06:00:01,51,0,3,14,130,270,0,0,130,403,0,3,0,0,0,0
03-Nov-2023 06:00:01,51,0,3,14,130,284,0,0,130,417,0,3,0,0,0,0
04-Nov-2023 06:00:01,48,0,3,14,133,307,0,0,133,443,0,5,0,0,2,0
05-Nov-2023 06:00:01,44,0,5,14,5,367,132,0,137,509,0,5,0,0,2,0
06-Nov-2023 06:00:01,44,0,5,14,5,368,132,0,137,510,0,5,0,0,2,0
07-Nov-2023 06:00:01,39,0,5,14,10,368,132,0,142,515,0,5,0,0,2,0
08-Nov-2023 06:00:01,33,0,5,14,15,368,132,0,147,520,0,5,0,0,3,0
09-Nov-2023 06:00:02,33,0,5,14,15,368,132,0,147,520,0,5,0,0,3,0
10-Nov-2023 06:00:01,31,0,5,14,16,368,132,0,148,521,0,5,0,0,3,0
11-Nov-2023 06:00:01,31,0,5,14,16,368,132,0,148,521,0,5,0,0,3,0
12-Nov-2023 06:00:01,31,0,5,14,16,368,132,0,148,521,0,5,0,0,3,0
13-Nov-2023 06:00:01,31,0,5,14,16,368,132,0,148,521,0,5,0,0,3,0
