FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,122,0,0,5,8,180,102,0,110,290,0,2,0,0,1,0
27-Oct-2023 06:00:01,120,0,0,5,11,180,102,0,113,293,0,2,0,0,1,0
28-Oct-2023 06:00:01,120,0,0,5,7,210,110,0,117,327,0,2,0,0,1,0
29-Oct-2023 06:00:01,120,0,0,5,7,228,110,0,117,345,0,2,0,0,1,0
30-Oct-2023 06:00:02,120,0,0,5,7,228,110,0,117,345,0,2,0,0,1,0
31-Oct-2023 06:00:01,117,0,0,5,11,250,109,0,120,370,0,2,0,0,2,0
01-Nov-2023 06:00:01,117,0,0,5,2,268,118,0,120,388,0,2,0,0,2,0
02-Nov-2023 06:00:01,117,0,0,5,2,286,118,0,120,406,0,2,0,0,2,0
03-Nov-2023 06:00:01,115,0,0,5,4,305,118,0,122,427,0,2,0,0,2,0
04-Nov-2023 06:00:01,100,0,0,5,19,347,118,0,137,484,1,3,0,1,3,0
05-Nov-2023 06:00:01,90,0,0,5,29,385,118,0,147,532,1,3,0,1,3,0
06-Nov-2023 06:00:01,90,0,0,5,29,385,118,0,147,532,1,3,0,1,3,0
07-Nov-2023 06:00:01,79,0,0,5,40,385,118,0,158,543,1,3,0,1,3,0
08-Nov-2023 06:00:01,68,0,0,5,2,385,166,0,168,553,1,3,0,1,3,0
09-Nov-2023 06:00:02,65,0,0,5,5,385,166,0,171,556,1,3,0,1,3,0
10-Nov-2023 06:00:01,65,0,0,5,0,385,171,0,171,556,1,3,0,1,3,0
11-Nov-2023 06:00:01,64,0,0,5,0,385,171,0,171,556,1,3,0,1,3,0
12-Nov-2023 06:00:01,64,0,0,5,0,385,171,0,171,556,1,3,0,1,3,0
13-Nov-2023 06:00:01,64,0,0,5,0,385,171,0,171,556,1,3,0,1,3,0
