FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,1004,0,0,133,790,1157,0,0,790,1947,16,11,0,2,0,0
16-Oct-2023 06:00:01,1004,0,0,133,790,1157,0,0,790,1947,16,11,0,2,0,0
17-Oct-2023 06:00:01,949,0,0,134,859,1309,0,0,859,2168,16,11,0,2,0,0
18-Oct-2023 06:00:02,945,0,0,135,867,1426,0,0,867,2293,16,11,0,3,0,0
19-Oct-2023 06:00:01,919,0,0,138,893,1534,0,0,893,2427,16,13,0,3,0,0
20-Oct-2023 06:00:01,896,0,0,140,920,1669,0,0,920,2589,16,12,0,3,0,0
21-Oct-2023 06:00:02,880,0,0,142,940,1793,0,0,940,2733,17,12,0,3,0,0
22-Oct-2023 06:00:02,880,0,0,142,940,1793,0,0,940,2733,17,12,0,3,0,0
23-Oct-2023 06:00:01,880,0,0,142,940,1793,0,0,940,2733,17,12,0,3,0,0
24-Oct-2023 06:00:01,839,0,0,146,985,1926,0,0,985,2911,17,12,0,3,0,0
25-Oct-2023 06:00:01,839,0,0,148,991,2063,0,0,991,3054,17,12,0,3,0,0
26-Oct-2023 06:00:02,819,0,0,149,1018,2211,0,0,1018,3229,18,12,0,5,0,0
27-Oct-2023 06:00:01,792,0,0,155,1052,2369,0,0,1052,3421,18,12,0,5,0,0
28-Oct-2023 06:00:01,773,0,0,155,1077,2578,0,0,1077,3655,18,12,0,5,0,0
29-Oct-2023 06:00:01,773,0,0,157,1077,2665,0,0,1077,3742,19,12,0,6,0,0
30-Oct-2023 06:00:02,773,0,0,157,1077,2665,0,0,1077,3742,19,12,0,6,0,0
31-Oct-2023 06:00:01,773,0,0,157,1077,2878,0,0,1077,3955,20,12,0,7,0,0
01-Nov-2023 06:00:01,708,0,0,159,1141,3148,0,0,1141,4289,20,12,0,7,1,0
02-Nov-2023 06:00:01,682,0,0,160,98,3410,1068,0,1166,4576,20,12,0,7,1,0
03-Nov-2023 06:00:01,628,0,0,161,151,3734,1068,0,1219,4953,22,12,0,8,2,0
04-Nov-2023 06:00:01,603,0,0,161,176,4141,1068,0,1244,5385,22,12,0,8,2,0
05-Nov-2023 06:00:01,596,0,0,161,183,4373,1068,0,1251,5624,22,12,0,8,2,0
06-Nov-2023 06:00:01,596,0,0,161,183,4373,1068,0,1251,5624,22,12,0,8,2,0
07-Nov-2023 06:00:01,502,0,0,161,278,4373,1068,0,1346,5719,22,12,0,9,2,0
08-Nov-2023 06:00:01,491,0,0,161,289,4373,1068,0,1357,5730,22,12,0,9,2,0
09-Nov-2023 06:00:02,432,0,0,161,348,4373,1068,0,1416,5789,22,12,0,10,2,0
10-Nov-2023 06:00:01,432,0,0,161,348,4373,1068,0,1416,5789,22,12,0,10,2,0
11-Nov-2023 06:00:01,432,0,0,161,348,4373,1068,0,1416,5789,22,12,0,10,2,0
12-Nov-2023 06:00:01,432,0,0,161,348,4373,1068,0,1416,5789,22,12,0,10,2,0
13-Nov-2023 06:00:01,432,0,0,161,348,4373,1068,0,1416,5789,22,12,0,10,2,0
