FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,33,0,0,4,6,24,0,0,6,30,0,1,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,4,6,24,0,0,6,30,0,1,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,4,7,26,0,0,7,33,0,1,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,4,8,27,0,0,8,35,0,1,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,4,8,29,0,0,8,37,0,1,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,4,10,31,0,0,10,41,0,1,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,4,10,33,0,0,10,43,0,1,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,4,10,33,0,0,10,43,0,1,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,4,10,33,0,0,10,43,0,1,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,4,12,35,0,0,12,47,0,1,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,4,12,39,0,0,12,51,0,1,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,4,1,43,12,0,13,56,0,1,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,4,3,44,12,0,15,59,0,1,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,4,4,47,12,0,16,63,0,1,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,4,4,47,12,0,16,63,0,1,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,4,4,47,12,0,16,63,0,1,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,4,5,52,12,0,17,69,0,1,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,4,5,57,12,0,17,74,0,1,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,4,7,60,12,0,19,79,0,1,0,0,0,0
27-Oct-2023 06:00:01,22,0,0,4,7,64,12,0,19,83,0,1,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,4,7,80,12,0,19,99,0,1,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,4,7,83,12,0,19,102,0,1,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,4,7,83,12,0,19,102,0,1,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,4,8,92,12,0,20,112,0,1,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,4,8,96,12,0,20,116,0,1,0,0,0,0
02-Nov-2023 06:00:01,20,0,0,4,9,107,12,0,21,128,0,1,0,0,0,0
03-Nov-2023 06:00:01,19,0,0,4,10,115,12,0,22,137,1,1,0,1,0,0
04-Nov-2023 06:00:01,18,0,0,4,11,123,12,0,23,146,1,1,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,4,0,136,23,0,23,159,1,1,0,1,0,0
06-Nov-2023 06:00:01,18,0,0,4,0,136,23,0,23,159,1,1,0,1,0,0
07-Nov-2023 06:00:01,17,0,0,4,1,136,23,0,24,160,1,1,0,1,0,0
08-Nov-2023 06:00:01,13,0,0,4,5,136,23,0,28,164,1,1,0,1,0,0
09-Nov-2023 06:00:02,13,0,0,4,5,136,23,0,28,164,1,1,0,1,0,0
10-Nov-2023 06:00:01,13,0,0,4,5,136,23,0,28,164,1,1,0,1,0,0
11-Nov-2023 06:00:01,13,0,0,4,5,136,23,0,28,164,1,1,0,1,0,0
12-Nov-2023 06:00:01,13,0,0,4,5,136,23,0,28,164,1,1,0,1,0,0
13-Nov-2023 06:00:01,13,0,0,4,5,136,23,0,28,164,1,1,0,1,0,0
