FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,40,0,0,2,13,32,3,0,16,48,1,1,0,0,0,0
29-Oct-2023 06:00:01,39,0,0,2,14,34,3,0,17,51,1,1,0,0,0,0
30-Oct-2023 06:00:02,39,0,0,2,14,34,3,0,17,51,1,1,0,0,0,0
31-Oct-2023 06:00:01,36,0,0,2,10,36,10,0,20,56,1,1,0,0,0,0
01-Nov-2023 06:00:01,36,0,0,2,7,36,13,0,20,56,1,1,0,0,0,0
02-Nov-2023 06:00:01,34,0,0,2,9,38,13,0,22,60,1,1,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,2,11,42,13,0,24,66,1,1,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,2,16,46,13,0,29,75,1,1,0,0,0,0
05-Nov-2023 06:00:01,26,0,0,2,17,50,13,0,30,80,1,1,0,0,0,0
06-Nov-2023 06:00:01,26,0,0,2,17,50,13,0,30,80,1,1,0,0,0,0
07-Nov-2023 06:00:01,21,0,0,2,13,50,22,0,35,85,1,1,0,0,0,0
08-Nov-2023 06:00:01,17,0,0,2,22,50,17,0,39,89,1,1,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,2,22,50,17,0,39,89,1,1,0,1,0,0
10-Nov-2023 06:00:01,16,0,0,2,23,50,17,0,40,90,1,1,0,1,0,0
11-Nov-2023 06:00:01,14,0,0,2,25,50,17,0,42,92,1,1,0,1,0,0
12-Nov-2023 06:00:01,14,0,0,2,25,50,17,0,42,92,1,1,0,1,0,0
13-Nov-2023 06:00:01,14,0,0,2,25,50,17,0,42,92,1,1,0,1,0,0
