FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,24,0,0,5,48,160,0,0,48,208,3,0,0,1,0,0
28-Oct-2023 06:00:01,22,0,0,5,56,181,0,0,56,237,3,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,5,56,181,0,0,56,237,3,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,5,56,181,0,0,56,237,3,0,0,1,0,0
31-Oct-2023 06:00:01,25,0,0,5,58,202,0,0,58,260,3,0,0,1,0,0
01-Nov-2023 06:00:01,25,0,0,5,58,228,0,0,58,286,3,0,0,1,0,0
02-Nov-2023 06:00:01,25,0,0,5,58,263,0,0,58,321,3,0,0,1,0,0
03-Nov-2023 06:00:01,22,0,0,5,61,279,0,0,61,340,3,0,0,1,0,0
04-Nov-2023 06:00:01,20,0,0,5,63,314,0,0,63,377,3,0,0,1,0,0
05-Nov-2023 06:00:01,20,0,0,5,0,337,63,0,63,400,4,0,0,2,0,0
06-Nov-2023 06:00:01,20,0,0,5,0,337,63,0,63,400,4,0,0,2,0,0
07-Nov-2023 06:00:01,12,0,0,5,8,337,63,0,71,408,4,0,0,2,0,0
08-Nov-2023 06:00:01,11,0,0,5,10,337,63,0,73,410,4,0,0,2,0,0
09-Nov-2023 06:00:02,11,0,0,5,10,337,63,0,73,410,4,0,0,2,0,0
10-Nov-2023 06:00:01,11,0,0,5,10,337,63,0,73,410,4,0,0,2,0,0
11-Nov-2023 06:00:01,11,0,0,5,10,337,63,0,73,410,4,0,0,2,0,0
12-Nov-2023 06:00:01,11,0,0,5,10,337,63,0,73,410,4,0,0,2,0,0
13-Nov-2023 06:00:01,11,0,0,5,10,337,63,0,73,410,4,0,0,2,0,0
