FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,185,1,0,3,132,201,0,0,132,333,0,1,0,0,0,0
13-Oct-2023 06:00:02,174,1,0,3,146,216,0,0,146,362,0,1,0,0,0,0
14-Oct-2023 06:00:02,174,1,0,3,146,240,0,0,146,386,0,1,0,0,0,0
15-Oct-2023 06:00:01,174,1,0,3,146,240,0,0,146,386,0,1,0,0,0,0
16-Oct-2023 06:00:01,174,1,0,3,146,240,0,0,146,386,0,1,0,0,0,0
17-Oct-2023 06:00:01,162,1,0,3,157,264,0,0,157,421,0,1,0,0,0,0
18-Oct-2023 06:00:02,163,1,0,3,157,277,0,0,157,434,0,1,0,0,0,0
19-Oct-2023 06:00:01,155,1,0,4,167,289,0,0,167,456,0,1,0,0,0,0
20-Oct-2023 06:00:01,155,1,0,4,167,289,0,0,167,456,0,1,0,0,0,0
21-Oct-2023 06:00:02,147,1,0,5,171,329,0,0,171,500,0,1,0,0,0,0
22-Oct-2023 06:00:02,147,1,0,5,171,329,0,0,171,500,0,1,0,0,0,0
23-Oct-2023 06:00:01,147,1,0,5,171,329,0,0,171,500,0,1,0,0,0,0
24-Oct-2023 06:00:01,144,1,0,5,177,351,0,0,177,528,0,1,0,0,0,0
25-Oct-2023 06:00:01,144,1,2,5,178,383,0,0,178,563,0,1,0,0,0,0
26-Oct-2023 06:00:02,139,1,2,6,187,406,0,0,187,595,0,1,0,0,0,0
27-Oct-2023 06:00:01,132,1,2,10,193,432,0,0,193,627,1,1,0,1,0,0
28-Oct-2023 06:00:01,131,1,2,12,197,494,0,0,197,693,1,1,0,1,0,0
29-Oct-2023 06:00:01,131,1,2,12,197,516,0,0,197,715,1,1,0,1,0,0
30-Oct-2023 06:00:02,131,1,2,12,197,516,0,0,197,715,1,1,0,1,0,0
31-Oct-2023 06:00:01,126,1,2,12,205,564,0,0,205,771,1,1,0,1,0,0
01-Nov-2023 06:00:01,124,1,2,12,132,624,75,0,207,833,1,1,0,1,0,0
02-Nov-2023 06:00:01,121,1,2,12,7,655,203,0,210,867,1,1,0,1,0,0
03-Nov-2023 06:00:01,120,1,3,12,7,731,203,0,210,944,1,1,0,1,0,0
04-Nov-2023 06:00:01,120,1,3,12,7,843,203,0,210,1056,2,1,0,2,0,0
05-Nov-2023 06:00:01,120,1,3,12,7,879,203,0,210,1092,2,1,0,2,0,0
06-Nov-2023 06:00:01,120,1,3,12,7,879,203,0,210,1092,2,1,0,2,0,0
07-Nov-2023 06:00:01,115,1,3,12,13,879,203,0,216,1098,2,1,0,2,0,0
08-Nov-2023 06:00:01,91,1,3,12,37,879,203,0,240,1122,2,1,0,2,0,0
09-Nov-2023 06:00:02,89,1,3,12,39,878,203,0,242,1123,2,1,0,2,0,0
10-Nov-2023 06:00:01,82,1,3,12,47,878,203,0,250,1131,2,1,0,2,0,0
11-Nov-2023 06:00:01,82,1,3,12,47,878,203,0,250,1131,2,1,0,2,0,0
12-Nov-2023 06:00:01,82,1,3,12,47,878,203,0,250,1131,2,1,0,2,0,0
13-Nov-2023 06:00:01,82,1,3,12,47,878,203,0,250,1131,2,1,0,2,0,0
