FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,110,0,0,16,129,265,0,0,129,394,4,0,0,2,0,0
25-Oct-2023 06:00:01,107,0,0,16,133,278,0,0,133,411,4,0,0,2,0,0
26-Oct-2023 06:00:02,100,0,0,16,140,295,0,0,140,435,4,0,0,2,0,0
27-Oct-2023 06:00:01,99,0,0,16,143,324,0,0,143,467,4,0,0,2,0,0
28-Oct-2023 06:00:01,101,0,0,16,144,354,0,0,144,498,6,0,0,3,0,0
29-Oct-2023 06:00:01,99,0,0,16,146,369,0,0,146,515,6,0,0,3,0,0
30-Oct-2023 06:00:02,99,0,0,16,146,369,0,0,146,515,6,0,0,3,0,0
31-Oct-2023 06:00:01,93,0,0,16,152,405,0,0,152,557,7,0,0,4,0,0
01-Nov-2023 06:00:01,86,0,0,16,156,431,0,0,156,587,7,0,0,4,0,0
02-Nov-2023 06:00:01,79,0,0,16,163,465,0,0,163,628,7,0,0,4,0,0
03-Nov-2023 06:00:01,77,0,0,16,165,511,0,0,165,676,7,0,0,4,0,0
04-Nov-2023 06:00:01,77,0,0,16,165,559,0,0,165,724,7,0,0,4,0,0
05-Nov-2023 06:00:01,76,0,0,16,166,615,0,0,166,781,8,0,0,5,0,0
06-Nov-2023 06:00:01,76,0,0,16,166,615,0,0,166,781,8,0,0,5,0,0
07-Nov-2023 06:00:01,64,0,0,16,129,615,49,0,178,793,8,0,0,6,0,0
08-Nov-2023 06:00:01,61,0,0,16,0,615,181,0,181,796,8,0,0,6,0,0
09-Nov-2023 06:00:02,60,0,0,16,1,615,181,0,182,797,8,0,0,6,0,0
10-Nov-2023 06:00:01,60,0,0,16,1,615,181,0,182,797,8,0,0,6,0,0
11-Nov-2023 06:00:01,60,0,0,16,1,615,181,0,182,797,8,0,0,6,0,0
12-Nov-2023 06:00:01,60,0,0,16,1,615,181,0,182,797,8,0,0,6,0,0
13-Nov-2023 06:00:01,60,0,0,16,1,615,181,0,182,797,8,0,0,6,0,0
