FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,58,0,0,3,37,100,0,0,37,137,4,0,0,2,0,0
28-Oct-2023 06:00:01,55,0,0,3,40,106,0,0,40,146,4,0,0,2,0,0
29-Oct-2023 06:00:01,54,0,0,3,41,112,0,0,41,153,4,0,0,2,0,0
30-Oct-2023 06:00:02,54,0,0,3,41,112,0,0,41,153,4,0,0,2,0,0
31-Oct-2023 06:00:01,51,0,0,3,45,119,0,0,45,164,4,0,0,2,0,0
01-Nov-2023 06:00:01,50,0,0,3,1,129,45,0,46,175,4,0,0,2,0,0
02-Nov-2023 06:00:01,46,0,0,3,5,137,45,0,50,187,4,0,0,2,0,0
03-Nov-2023 06:00:01,44,0,0,3,7,143,45,0,52,195,4,0,0,2,0,0
04-Nov-2023 06:00:01,41,0,0,3,3,151,52,0,55,206,4,0,0,2,0,0
05-Nov-2023 06:00:01,41,0,0,3,3,169,52,0,55,224,4,0,0,2,0,0
06-Nov-2023 06:00:01,41,0,0,3,3,169,52,0,55,224,4,0,0,2,0,0
07-Nov-2023 06:00:01,37,0,0,3,8,169,52,0,60,229,4,0,0,2,0,0
08-Nov-2023 06:00:01,32,0,0,3,13,169,52,0,65,234,4,0,0,2,0,0
09-Nov-2023 06:00:02,32,0,0,3,13,169,52,0,65,234,4,0,0,2,0,0
10-Nov-2023 06:00:01,21,0,1,3,20,169,52,0,72,242,4,0,0,2,0,0
11-Nov-2023 06:00:01,21,0,1,3,20,169,52,0,72,242,4,0,0,2,0,0
12-Nov-2023 06:00:01,21,0,1,3,20,169,52,0,72,242,4,0,0,2,0,0
13-Nov-2023 06:00:01,21,0,1,3,20,169,52,0,72,242,4,0,0,2,0,0
