FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,125,0,0,11,27,26,0,0,27,53,3,5,0,1,0,0
13-Oct-2023 06:00:02,124,0,0,11,29,27,0,0,29,56,3,5,0,1,0,0
14-Oct-2023 06:00:02,121,0,0,11,32,32,0,0,32,64,3,5,0,1,0,0
15-Oct-2023 06:00:01,121,0,0,11,32,32,0,0,32,64,3,5,0,1,0,0
16-Oct-2023 06:00:01,121,0,0,11,32,32,0,0,32,64,3,5,0,1,0,0
17-Oct-2023 06:00:01,119,0,0,11,35,36,0,0,35,71,3,5,0,1,0,0
18-Oct-2023 06:00:02,119,0,0,11,35,39,0,0,35,74,3,5,0,1,0,0
19-Oct-2023 06:00:01,119,0,0,11,35,40,0,0,35,75,3,5,0,1,0,0
20-Oct-2023 06:00:01,114,0,0,11,40,41,0,0,40,81,3,5,0,1,0,0
21-Oct-2023 06:00:02,114,0,0,11,40,42,0,0,40,82,3,5,0,1,0,0
22-Oct-2023 06:00:02,114,0,0,11,40,42,0,0,40,82,3,5,0,1,0,0
23-Oct-2023 06:00:01,114,0,0,11,40,47,0,0,40,87,3,5,0,1,0,0
24-Oct-2023 06:00:01,114,0,0,11,41,52,0,0,41,93,3,5,0,1,0,0
25-Oct-2023 06:00:01,115,0,0,11,42,53,0,0,42,95,4,5,0,1,0,0
26-Oct-2023 06:00:02,115,0,0,11,37,55,7,0,44,99,3,5,0,1,0,0
27-Oct-2023 06:00:01,115,0,1,11,24,58,20,0,44,103,3,5,0,1,0,0
28-Oct-2023 06:00:01,115,0,1,11,15,61,30,0,45,107,3,5,0,1,0,0
29-Oct-2023 06:00:01,114,0,1,11,16,64,30,0,46,111,3,5,0,1,0,0
30-Oct-2023 06:00:02,114,0,1,11,16,64,30,0,46,111,3,5,0,1,0,0
31-Oct-2023 06:00:01,107,0,1,12,12,66,40,0,52,119,3,5,0,1,0,0
01-Nov-2023 06:00:01,106,0,2,12,10,68,43,0,53,123,3,5,0,1,0,0
02-Nov-2023 06:00:01,104,0,2,12,9,75,46,0,55,132,3,5,0,1,0,0
03-Nov-2023 06:00:01,99,0,2,13,13,81,46,0,59,142,3,5,0,1,0,0
04-Nov-2023 06:00:01,99,0,2,13,1,88,58,0,59,149,3,5,0,1,0,0
05-Nov-2023 06:00:01,97,0,2,13,2,99,59,0,61,162,3,5,0,1,0,0
06-Nov-2023 06:00:01,97,0,2,13,2,99,59,0,61,162,3,5,0,1,0,0
07-Nov-2023 06:00:01,86,0,2,13,12,99,59,0,71,172,3,5,0,1,2,0
08-Nov-2023 06:00:01,86,0,2,13,12,99,59,0,71,172,3,5,0,1,2,0
09-Nov-2023 06:00:02,82,0,2,13,15,99,59,0,74,175,3,5,0,1,2,0
10-Nov-2023 06:00:01,75,0,2,13,22,99,59,0,81,182,3,5,0,1,2,0
11-Nov-2023 06:00:01,70,0,2,13,22,99,59,0,81,182,3,5,0,1,2,0
12-Nov-2023 06:00:01,70,0,2,13,22,99,59,0,81,182,3,5,0,1,2,0
13-Nov-2023 06:00:01,70,0,2,13,22,99,59,0,81,182,3,5,0,1,2,0
