FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,31,0,0,7,51,99,0,0,51,150,1,1,0,1,0,0
27-Oct-2023 06:00:01,31,0,0,7,51,103,0,0,51,154,1,1,0,1,0,0
28-Oct-2023 06:00:01,30,0,0,7,53,111,0,0,53,164,1,1,0,1,0,0
29-Oct-2023 06:00:01,27,0,0,7,56,122,0,0,56,178,1,1,0,1,0,0
30-Oct-2023 06:00:02,27,0,0,7,56,122,0,0,56,178,1,1,0,1,0,0
31-Oct-2023 06:00:01,25,0,0,7,58,124,0,0,58,182,1,1,0,1,0,0
01-Nov-2023 06:00:01,25,0,0,7,0,128,58,0,58,186,1,1,0,1,0,0
02-Nov-2023 06:00:01,24,0,0,7,1,134,58,0,59,193,1,1,0,1,0,0
03-Nov-2023 06:00:01,24,0,0,7,1,142,58,0,59,201,1,1,0,1,0,0
04-Nov-2023 06:00:01,22,0,0,7,3,155,58,0,61,216,1,1,0,1,0,0
05-Nov-2023 06:00:01,22,0,0,7,1,182,61,0,62,244,1,1,0,1,0,0
06-Nov-2023 06:00:01,22,0,0,7,1,182,61,0,62,244,1,1,0,1,0,0
07-Nov-2023 06:00:01,11,0,0,7,11,182,61,0,72,254,1,1,0,1,0,0
08-Nov-2023 06:00:01,9,0,0,7,4,182,70,0,74,256,1,1,0,1,1,0
09-Nov-2023 06:00:02,9,0,0,7,4,182,70,0,74,256,1,1,0,1,1,0
10-Nov-2023 06:00:01,8,0,0,7,5,182,70,0,75,257,1,1,0,1,1,0
11-Nov-2023 06:00:01,8,0,0,7,5,182,70,0,75,257,1,1,0,1,1,0
12-Nov-2023 06:00:01,8,0,0,7,5,182,70,0,75,257,1,1,0,1,1,0
13-Nov-2023 06:00:01,8,0,0,7,5,182,70,0,75,257,1,1,0,1,1,0
