FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,27,0,0,5,23,49,0,0,23,72,0,0,0,0,0,0
21-Oct-2023 06:00:02,28,0,0,5,24,51,0,0,24,75,0,0,0,0,0,0
22-Oct-2023 06:00:02,28,0,0,5,24,51,0,0,24,75,0,0,0,0,0,0
23-Oct-2023 06:00:01,28,0,0,5,24,51,0,0,24,75,0,0,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,5,24,55,0,0,24,79,0,0,0,0,0,0
25-Oct-2023 06:00:01,27,0,0,6,25,56,0,0,25,81,0,0,0,0,0,0
26-Oct-2023 06:00:02,28,0,0,6,25,58,0,0,25,83,0,0,0,0,0,0
27-Oct-2023 06:00:01,28,0,0,6,26,61,0,0,26,87,0,0,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,6,24,62,2,0,26,88,0,0,0,0,0,0
29-Oct-2023 06:00:01,27,0,0,6,19,70,8,0,27,97,0,0,0,0,0,0
30-Oct-2023 06:00:02,27,0,0,6,19,70,8,0,27,97,0,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,6,1,75,26,0,27,102,0,0,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,6,2,81,26,0,28,109,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,6,3,86,26,0,29,115,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,6,2,92,27,0,29,121,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,6,2,99,27,0,29,128,0,0,0,0,0,0
05-Nov-2023 06:00:01,19,0,0,7,2,106,33,0,35,141,0,0,0,0,0,0
06-Nov-2023 06:00:01,19,0,0,7,2,106,33,0,35,141,0,0,0,0,0,0
07-Nov-2023 06:00:01,19,0,0,7,2,106,33,0,35,141,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,7,2,106,33,0,35,141,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,7,2,106,33,0,35,141,0,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,7,2,106,36,0,38,144,0,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,7,2,106,36,0,38,144,0,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,7,2,106,36,0,38,144,0,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,7,2,106,36,0,38,144,0,0,0,0,0,0
