FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,2568,0,0,206,1683,3001,0,0,1683,4684,36,53,0,12,7,0
16-Oct-2023 06:00:01,2568,0,0,206,1683,3001,0,0,1683,4684,36,53,0,12,7,0
17-Oct-2023 06:00:01,2468,0,0,208,1842,3238,0,0,1842,5080,37,53,0,14,8,0
18-Oct-2023 06:00:02,2490,0,3,217,1850,3463,0,0,1850,5316,37,53,0,14,8,0
19-Oct-2023 06:00:01,2349,0,3,221,1367,3666,638,0,2005,5674,39,53,0,16,9,0
20-Oct-2023 06:00:01,2350,0,4,225,1075,3867,954,0,2029,5900,39,55,0,16,9,0
21-Oct-2023 06:00:02,2218,0,7,231,1226,4115,954,0,2180,6302,41,55,0,18,9,0
22-Oct-2023 06:00:02,2218,0,7,231,1226,4115,954,0,2180,6302,41,55,0,18,9,0
23-Oct-2023 06:00:01,2218,0,7,231,1226,4115,954,0,2180,6302,41,55,0,18,9,0
24-Oct-2023 06:00:01,2101,0,9,238,1368,4389,954,0,2322,6720,41,55,0,21,10,0
25-Oct-2023 06:00:01,2134,0,11,241,1368,4648,954,0,2322,6981,41,55,0,21,10,0
26-Oct-2023 06:00:02,2074,0,11,245,1464,4935,954,0,2418,7364,41,56,0,21,11,0
27-Oct-2023 06:00:01,2050,0,12,247,1519,5224,954,0,2473,7709,42,56,0,22,11,0
28-Oct-2023 06:00:01,2006,0,13,250,1601,5659,954,0,2555,8227,45,56,0,26,12,0
29-Oct-2023 06:00:01,2007,0,13,259,1601,6103,954,0,2555,8671,48,57,0,29,13,0
30-Oct-2023 06:00:02,2007,0,13,259,1601,6103,954,0,2555,8671,48,57,0,29,13,0
31-Oct-2023 06:00:01,1812,0,16,262,1792,6524,954,0,2746,9286,49,57,0,32,13,0
01-Nov-2023 06:00:01,1786,0,17,265,812,6913,1959,0,2771,9701,51,57,0,34,13,0
02-Nov-2023 06:00:01,1710,0,17,265,887,7336,1960,0,2847,10200,53,57,0,36,13,0
03-Nov-2023 06:00:01,1588,0,19,267,1014,7788,1960,0,2974,10781,55,57,0,38,13,0
04-Nov-2023 06:00:01,1527,0,25,271,1071,8638,1960,0,3031,11694,61,57,0,44,13,0
05-Nov-2023 06:00:01,1493,0,31,280,395,9428,2665,0,3060,12519,69,57,0,52,13,0
06-Nov-2023 06:00:01,1493,0,31,280,393,9428,2667,0,3060,12519,69,57,0,52,13,0
07-Nov-2023 06:00:01,1282,0,31,280,598,9428,2668,0,3266,12725,69,57,0,53,15,0
08-Nov-2023 06:00:01,1213,0,31,280,671,9428,2667,0,3338,12797,69,57,0,54,15,0
09-Nov-2023 06:00:02,1146,0,31,280,736,9428,2667,0,3403,12862,69,57,0,54,16,0
10-Nov-2023 06:00:01,1145,0,31,280,736,9426,2666,0,3402,12859,69,57,0,54,16,0
11-Nov-2023 06:00:01,1145,0,31,280,736,9426,2666,0,3402,12859,69,57,0,54,16,0
12-Nov-2023 06:00:01,1145,0,31,280,736,9426,2666,0,3402,12859,69,57,0,54,16,0
13-Nov-2023 06:00:01,1145,0,31,280,736,9426,2666,0,3402,12859,69,57,0,54,16,0
