FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,204,0,0,17,100,124,0,0,100,224,3,4,0,1,0,0
17-Oct-2023 06:00:01,196,0,0,17,109,133,0,0,109,242,3,4,0,1,0,0
18-Oct-2023 06:00:02,200,0,0,17,109,135,0,0,109,244,3,4,0,1,0,0
19-Oct-2023 06:00:01,201,0,0,17,111,140,0,0,111,251,3,4,0,1,0,0
20-Oct-2023 06:00:01,189,0,0,17,122,149,0,0,122,271,3,4,0,1,0,0
21-Oct-2023 06:00:02,183,0,0,17,130,163,0,0,130,293,3,4,0,1,0,0
22-Oct-2023 06:00:02,183,0,0,17,130,163,0,0,130,293,3,4,0,1,0,0
23-Oct-2023 06:00:01,183,0,0,17,130,200,0,0,130,330,3,4,0,1,0,0
24-Oct-2023 06:00:01,163,0,0,17,150,217,0,0,150,367,3,4,0,1,0,0
25-Oct-2023 06:00:01,170,0,0,17,153,223,0,0,153,376,3,4,0,1,0,0
26-Oct-2023 06:00:02,166,0,0,18,133,244,24,0,157,401,3,4,0,1,0,0
27-Oct-2023 06:00:01,158,0,0,18,103,263,63,0,166,429,3,4,0,1,0,0
28-Oct-2023 06:00:01,160,0,0,18,82,281,86,0,168,449,3,4,0,1,0,0
29-Oct-2023 06:00:01,151,0,0,18,91,305,86,0,177,482,3,4,0,1,0,0
30-Oct-2023 06:00:02,151,0,0,18,91,305,86,0,177,482,3,4,0,1,0,0
31-Oct-2023 06:00:01,143,0,0,19,54,324,131,0,185,509,3,4,0,2,0,0
01-Nov-2023 06:00:01,142,0,0,22,24,335,162,0,186,521,3,4,0,2,0,0
02-Nov-2023 06:00:01,139,0,0,22,8,357,181,0,189,546,3,4,0,2,0,0
03-Nov-2023 06:00:01,133,0,0,22,14,376,181,0,195,571,3,4,0,2,0,0
04-Nov-2023 06:00:01,126,0,1,22,10,424,192,0,202,627,4,4,0,3,0,0
05-Nov-2023 06:00:01,117,0,2,22,10,505,201,0,211,718,5,4,0,4,0,0
06-Nov-2023 06:00:01,117,0,3,22,10,505,201,0,211,719,5,4,0,4,0,0
07-Nov-2023 06:00:01,102,0,3,22,23,505,201,0,224,732,5,4,0,4,0,0
08-Nov-2023 06:00:01,101,0,3,22,24,505,201,0,225,733,5,4,0,4,0,0
09-Nov-2023 06:00:02,94,0,3,22,30,505,201,0,231,739,5,4,0,4,0,0
10-Nov-2023 06:00:01,71,0,3,22,52,505,201,0,253,761,5,4,0,4,0,0
11-Nov-2023 06:00:01,68,0,3,22,54,505,201,0,255,763,5,4,0,4,0,0
12-Nov-2023 06:00:01,68,0,3,22,54,505,201,0,255,763,5,4,0,4,0,0
13-Nov-2023 06:00:01,68,0,3,22,54,505,201,0,255,763,5,4,0,4,0,0
