FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,7,0,1,4,4,50,6,0,10,61,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,1,4,4,50,6,0,10,61,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,1,4,4,53,6,0,10,64,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,1,4,4,53,6,0,10,64,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,1,4,2,53,8,0,10,64,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,1,4,2,53,8,0,10,64,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,1,4,2,53,8,0,10,64,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,1,4,2,53,8,0,10,64,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,1,4,4,53,8,0,12,66,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,1,4,4,53,8,0,12,66,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,1,4,4,53,8,0,12,66,0,0,0,0,0,0
