FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,138,0,0,12,21,51,0,0,21,72,11,3,0,3,0,0
07-Oct-2023 06:00:01,140,0,0,12,21,60,0,0,21,81,12,3,0,4,0,0
08-Oct-2023 06:00:01,140,0,0,12,21,60,0,0,21,81,12,3,0,4,0,0
09-Oct-2023 06:00:02,140,0,0,12,21,60,0,0,21,81,12,3,0,4,0,0
10-Oct-2023 06:00:02,140,0,0,12,21,60,0,0,21,81,12,3,0,4,0,0
11-Oct-2023 06:00:01,135,0,0,12,26,68,0,0,26,94,12,3,0,4,0,0
12-Oct-2023 06:00:01,131,0,0,12,30,77,0,0,30,107,12,3,0,4,0,0
13-Oct-2023 06:00:02,132,0,0,12,30,80,0,0,30,110,12,3,0,4,0,0
14-Oct-2023 06:00:02,127,0,0,12,35,83,0,0,35,118,12,3,0,4,0,0
15-Oct-2023 06:00:01,127,0,0,12,35,83,0,0,35,118,12,3,0,4,0,0
16-Oct-2023 06:00:01,127,0,0,12,35,83,0,0,35,118,12,3,0,4,0,0
17-Oct-2023 06:00:01,117,0,0,12,48,87,0,0,48,135,12,3,0,4,0,0
18-Oct-2023 06:00:02,116,0,0,12,50,93,0,0,50,143,12,3,0,4,0,0
19-Oct-2023 06:00:01,116,0,0,12,50,102,0,0,50,152,12,3,0,4,0,0
20-Oct-2023 06:00:01,107,0,0,12,59,111,0,0,59,170,12,3,0,4,0,0
21-Oct-2023 06:00:02,107,0,0,12,60,116,0,0,60,176,12,3,0,4,0,0
22-Oct-2023 06:00:02,107,0,0,12,60,116,0,0,60,176,12,3,0,4,0,0
23-Oct-2023 06:00:01,107,0,0,12,60,116,0,0,60,176,12,3,0,4,0,0
24-Oct-2023 06:00:01,105,0,0,12,66,129,0,0,66,195,12,3,0,4,0,0
25-Oct-2023 06:00:01,103,0,0,12,68,140,0,0,68,208,12,3,0,4,0,0
26-Oct-2023 06:00:02,102,0,0,12,70,148,0,0,70,218,12,3,0,4,0,0
27-Oct-2023 06:00:01,102,0,0,12,70,155,0,0,70,225,13,3,0,5,0,0
28-Oct-2023 06:00:01,102,0,0,12,72,174,0,0,72,246,13,3,0,5,0,0
29-Oct-2023 06:00:01,102,0,0,12,72,188,0,0,72,260,14,3,0,6,0,0
30-Oct-2023 06:00:02,102,0,0,12,72,188,0,0,72,260,14,3,0,6,0,0
31-Oct-2023 06:00:01,102,0,0,12,72,214,0,0,72,286,17,3,0,9,0,0
01-Nov-2023 06:00:01,98,0,0,12,76,239,0,0,76,315,17,3,0,9,0,0
02-Nov-2023 06:00:01,98,0,0,12,76,250,0,0,76,326,17,3,0,9,0,0
03-Nov-2023 06:00:01,95,0,0,12,79,288,0,0,79,367,19,3,0,11,0,0
04-Nov-2023 06:00:01,95,0,0,12,27,331,52,0,79,410,19,3,0,11,0,0
05-Nov-2023 06:00:01,87,0,1,12,7,372,80,0,87,460,21,3,0,14,0,0
06-Nov-2023 06:00:01,87,0,3,12,7,372,80,0,87,462,21,3,0,14,0,0
07-Nov-2023 06:00:01,81,0,3,12,13,374,80,0,93,470,21,3,0,14,0,0
08-Nov-2023 06:00:01,75,0,3,12,19,375,80,0,99,477,21,3,0,14,0,0
09-Nov-2023 06:00:02,60,0,3,12,34,375,80,0,114,492,21,3,0,14,0,0
10-Nov-2023 06:00:01,55,0,3,12,37,375,80,0,117,495,21,3,0,14,0,0
11-Nov-2023 06:00:01,55,0,3,12,37,375,80,0,117,495,21,3,0,14,0,0
12-Nov-2023 06:00:01,55,0,3,12,37,375,80,0,117,495,21,3,0,14,0,0
13-Nov-2023 06:00:01,55,0,3,12,37,375,80,0,117,495,21,3,0,14,0,0
