FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,187,0,0,12,0,5,16,0,16,21,1,8,2,0,0,0
08-Oct-2023 06:00:01,187,0,0,12,0,5,16,0,16,21,1,8,2,0,0,0
09-Oct-2023 06:00:02,187,0,0,12,0,5,16,0,16,21,1,8,2,0,0,0
10-Oct-2023 06:00:02,180,0,0,12,0,5,25,0,25,30,1,8,2,0,0,0
11-Oct-2023 06:00:01,182,0,0,12,0,5,25,0,25,30,1,8,2,0,0,0
12-Oct-2023 06:00:01,182,0,0,12,0,5,27,0,27,32,1,8,2,0,0,0
13-Oct-2023 06:00:02,185,0,0,12,0,5,31,0,31,36,1,8,2,0,0,0
14-Oct-2023 06:00:02,181,0,0,12,0,5,35,0,35,40,1,8,2,0,0,0
15-Oct-2023 06:00:01,181,0,0,12,0,5,35,0,35,40,1,8,2,0,0,0
16-Oct-2023 06:00:01,181,0,0,12,0,5,35,0,35,40,1,8,2,0,0,0
17-Oct-2023 06:00:01,172,0,0,12,0,5,49,0,49,54,1,8,2,1,0,0
18-Oct-2023 06:00:02,176,0,0,12,0,5,49,0,49,54,1,8,2,1,0,0
19-Oct-2023 06:00:01,174,0,0,12,0,5,52,0,52,57,1,8,2,1,1,0
20-Oct-2023 06:00:01,174,0,0,12,0,8,52,0,52,60,1,8,2,1,1,0
21-Oct-2023 06:00:02,171,0,0,12,0,10,56,0,56,66,1,8,2,1,1,0
22-Oct-2023 06:00:02,171,0,0,12,0,10,56,0,56,66,1,8,2,1,1,0
23-Oct-2023 06:00:01,171,0,0,12,0,10,56,0,56,66,1,8,2,1,1,0
24-Oct-2023 06:00:01,168,0,0,12,0,10,61,0,61,71,1,8,2,1,1,0
25-Oct-2023 06:00:01,161,0,0,12,0,10,70,0,70,80,1,8,2,1,1,0
26-Oct-2023 06:00:02,164,0,0,12,0,12,70,0,70,82,1,8,2,1,1,0
27-Oct-2023 06:00:01,167,0,0,14,0,32,70,0,70,102,1,8,2,1,1,0
28-Oct-2023 06:00:01,151,0,0,14,0,53,87,0,87,140,1,8,2,1,1,0
29-Oct-2023 06:00:01,151,0,1,14,0,87,87,0,87,175,1,8,2,1,1,0
30-Oct-2023 06:00:02,151,0,1,14,0,109,87,0,87,197,1,8,2,1,1,0
31-Oct-2023 06:00:01,149,0,1,16,0,126,88,0,88,215,1,8,2,1,1,0
01-Nov-2023 06:00:01,140,0,1,16,0,144,97,0,97,242,2,8,2,2,1,0
02-Nov-2023 06:00:01,130,0,1,16,0,162,107,0,107,270,2,8,2,2,1,0
03-Nov-2023 06:00:01,130,0,1,16,1,188,107,0,108,297,2,8,2,2,1,0
04-Nov-2023 06:00:01,121,0,1,16,1,210,116,0,117,328,2,8,2,2,1,0
05-Nov-2023 06:00:01,120,0,1,16,1,268,117,0,118,387,2,8,2,2,1,0
06-Nov-2023 06:00:01,120,0,1,16,1,268,117,0,118,387,2,8,2,2,1,0
07-Nov-2023 06:00:01,106,0,1,16,0,268,132,0,132,401,2,8,2,2,1,0
08-Nov-2023 06:00:01,90,0,1,16,0,268,148,0,148,417,2,8,2,2,1,0
09-Nov-2023 06:00:02,83,0,1,16,0,268,155,0,155,424,2,8,2,2,1,0
10-Nov-2023 06:00:01,72,0,1,16,0,268,164,0,164,433,2,8,2,2,1,0
11-Nov-2023 06:00:01,70,0,1,16,0,268,166,0,166,435,2,8,2,2,1,0
12-Nov-2023 06:00:01,68,0,1,16,0,268,168,0,168,437,2,8,2,2,2,0
13-Nov-2023 06:00:01,68,0,1,16,0,268,168,0,168,437,2,8,2,2,2,0
