FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,91,0,0,15,51,58,0,0,51,109,0,0,0,0,0,0
22-Oct-2023 06:00:02,91,0,0,15,51,58,0,0,51,109,0,0,0,0,0,0
23-Oct-2023 06:00:01,91,0,0,15,51,58,0,0,51,109,0,0,0,0,0,0
24-Oct-2023 06:00:01,88,0,0,15,55,66,0,0,55,121,0,0,0,0,0,0
25-Oct-2023 06:00:01,88,0,0,15,55,71,0,0,55,126,0,0,0,0,0,0
26-Oct-2023 06:00:02,87,0,0,15,58,75,0,0,58,133,0,0,0,0,0,0
27-Oct-2023 06:00:01,86,0,0,15,59,82,0,0,59,141,0,0,0,0,0,0
28-Oct-2023 06:00:01,84,0,0,15,62,85,0,0,62,147,0,0,0,0,0,0
29-Oct-2023 06:00:01,81,0,0,15,65,89,0,0,65,154,0,0,0,0,0,0
30-Oct-2023 06:00:02,81,0,0,15,65,92,0,0,65,157,0,0,0,0,0,0
31-Oct-2023 06:00:01,74,0,0,15,73,100,0,0,73,173,0,0,0,0,0,0
01-Nov-2023 06:00:01,73,0,0,15,1,115,73,0,74,189,0,0,0,0,0,0
02-Nov-2023 06:00:01,68,0,0,16,5,125,73,0,78,203,0,0,0,0,0,0
03-Nov-2023 06:00:01,68,0,0,16,5,143,73,0,78,221,0,0,0,0,0,0
04-Nov-2023 06:00:01,64,0,0,16,9,143,73,0,82,225,0,0,0,0,0,0
05-Nov-2023 06:00:01,48,0,0,16,11,153,82,0,93,246,0,0,0,0,0,0
06-Nov-2023 06:00:01,48,0,0,16,11,153,82,0,93,246,0,0,0,0,0,0
07-Nov-2023 06:00:01,47,0,0,16,12,153,82,0,94,247,0,0,0,0,0,0
08-Nov-2023 06:00:01,42,0,0,16,0,153,99,0,99,252,0,0,0,0,0,0
09-Nov-2023 06:00:02,42,0,0,16,0,153,99,0,99,252,0,0,0,0,0,0
10-Nov-2023 06:00:01,39,0,0,16,4,153,99,0,103,256,0,0,0,0,0,0
11-Nov-2023 06:00:01,39,0,0,16,4,153,99,0,103,256,0,0,0,0,0,0
12-Nov-2023 06:00:01,39,0,0,16,4,153,99,0,103,256,0,0,0,0,0,0
13-Nov-2023 06:00:01,39,0,0,16,4,153,99,0,103,256,0,0,0,0,0,0
