FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,19,0,0,5,12,21,0,0,12,33,0,7,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,5,12,23,0,0,12,35,0,7,0,0,0,0
13-Oct-2023 06:00:02,19,0,0,5,12,25,0,0,12,37,0,7,0,0,0,0
14-Oct-2023 06:00:02,20,0,0,5,12,25,0,0,12,37,0,7,0,0,0,0
15-Oct-2023 06:00:01,20,0,0,5,12,25,0,0,12,37,0,7,0,0,0,0
16-Oct-2023 06:00:01,20,0,0,5,12,25,0,0,12,37,0,7,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,5,13,25,0,0,13,38,0,7,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,5,13,27,0,0,13,40,0,7,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,5,13,38,0,0,13,51,0,7,0,0,0,0
20-Oct-2023 06:00:01,20,0,0,5,13,39,0,0,13,52,0,7,0,0,0,0
21-Oct-2023 06:00:02,20,0,0,5,13,40,0,0,13,53,0,7,0,0,0,0
22-Oct-2023 06:00:02,20,0,0,5,13,40,0,0,13,53,0,7,0,0,0,0
23-Oct-2023 06:00:01,20,0,0,5,13,40,0,0,13,53,0,7,0,0,0,0
24-Oct-2023 06:00:01,19,0,0,5,14,40,0,0,14,54,0,7,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,5,14,51,0,0,14,65,0,7,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,5,16,60,0,0,16,76,0,7,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,5,16,63,0,0,16,79,0,7,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,5,16,65,0,0,16,81,0,7,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,5,16,65,0,0,16,81,0,7,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,5,16,65,0,0,16,81,0,7,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,5,17,79,0,0,17,96,0,7,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,5,0,83,18,0,18,101,0,7,0,0,1,0
02-Nov-2023 06:00:01,17,0,0,5,0,88,18,0,18,106,0,7,0,0,1,0
03-Nov-2023 06:00:01,14,0,0,5,3,100,18,0,21,121,0,7,0,0,3,0
04-Nov-2023 06:00:01,14,0,0,5,3,100,18,0,21,121,0,7,0,0,3,0
05-Nov-2023 06:00:01,13,0,0,5,0,104,22,0,22,126,0,7,0,0,4,0
06-Nov-2023 06:00:01,13,0,0,5,0,104,22,0,22,126,0,7,0,0,4,0
07-Nov-2023 06:00:01,13,0,0,5,0,104,22,0,22,126,0,7,0,0,4,0
08-Nov-2023 06:00:01,12,0,0,5,1,104,22,0,23,127,0,7,0,0,4,0
09-Nov-2023 06:00:02,12,0,0,5,1,104,22,0,23,127,0,7,0,0,4,0
10-Nov-2023 06:00:01,12,0,0,5,1,104,22,0,23,127,0,7,0,0,4,0
11-Nov-2023 06:00:01,12,0,0,5,1,104,22,0,23,127,0,7,0,0,4,0
12-Nov-2023 06:00:01,12,0,0,5,1,104,22,0,23,127,0,7,0,0,4,0
13-Nov-2023 06:00:01,12,0,0,5,1,104,22,0,23,127,0,7,0,0,4,0
