FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,56,0,0,13,26,28,0,0,26,54,3,0,0,0,0,0
05-Oct-2023 14:00:01,53,0,0,13,29,28,0,0,29,57,3,0,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,13,14,17,0,0,14,31,3,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,13,26,28,0,0,26,54,3,0,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,13,29,32,0,0,29,61,3,0,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,13,29,37,0,0,29,66,3,0,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,13,29,37,0,0,29,66,3,0,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,13,29,37,0,0,29,66,3,0,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,13,30,39,0,0,30,69,3,0,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,13,31,42,0,0,31,73,3,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,13,32,46,0,0,32,78,3,0,0,1,0,0
13-Oct-2023 06:00:02,46,0,0,13,38,46,0,0,38,84,3,0,0,1,0,0
14-Oct-2023 06:00:02,46,0,0,13,38,49,0,0,38,87,3,0,0,1,0,0
15-Oct-2023 06:00:01,46,0,0,13,38,49,0,0,38,87,3,0,0,1,0,0
16-Oct-2023 06:00:01,46,0,0,13,38,49,0,0,38,87,3,0,0,1,0,0
17-Oct-2023 06:00:01,45,0,0,13,40,55,0,0,40,95,3,0,0,1,0,0
18-Oct-2023 06:00:02,46,0,0,13,40,57,0,0,40,97,3,0,0,1,0,0
19-Oct-2023 06:00:01,45,0,0,13,41,61,0,0,41,102,3,0,0,1,0,0
20-Oct-2023 06:00:01,45,0,0,13,41,64,0,0,41,105,3,0,0,1,0,0
21-Oct-2023 06:00:02,44,0,0,14,43,66,0,0,43,109,4,0,0,1,0,0
22-Oct-2023 06:00:02,44,0,0,14,43,66,0,0,43,109,4,0,0,1,0,0
23-Oct-2023 06:00:01,44,0,0,14,43,66,0,0,43,109,4,0,0,1,0,0
24-Oct-2023 06:00:01,41,0,0,14,46,70,0,0,46,116,4,0,0,1,0,0
25-Oct-2023 06:00:01,39,0,0,14,48,75,0,0,48,123,4,0,0,1,0,0
26-Oct-2023 06:00:02,39,0,0,14,48,84,0,0,48,132,4,0,0,1,0,0
27-Oct-2023 06:00:01,39,0,0,17,49,86,0,0,49,135,4,0,0,1,0,0
28-Oct-2023 06:00:01,36,0,0,17,52,88,0,0,52,140,4,0,0,1,0,0
29-Oct-2023 06:00:01,36,0,0,17,52,91,0,0,52,143,4,0,0,1,0,0
30-Oct-2023 06:00:02,36,0,0,17,52,91,0,0,52,143,4,0,0,1,0,0
31-Oct-2023 06:00:01,36,0,0,17,52,103,0,0,52,155,4,0,0,1,0,0
01-Nov-2023 06:00:01,34,0,0,17,54,109,0,0,54,163,4,0,0,1,0,0
02-Nov-2023 06:00:01,34,0,0,17,2,118,52,0,54,172,4,0,0,1,0,0
03-Nov-2023 06:00:01,34,0,0,17,2,141,52,0,54,195,4,0,0,1,0,0
04-Nov-2023 06:00:01,33,0,0,17,3,161,52,0,55,216,4,0,0,1,0,0
05-Nov-2023 06:00:01,32,0,0,17,4,167,52,0,56,223,4,0,0,1,0,0
06-Nov-2023 06:00:01,32,0,0,17,4,167,52,0,56,223,4,0,0,1,0,0
07-Nov-2023 06:00:01,27,0,0,17,9,167,52,0,61,228,4,0,0,2,0,0
08-Nov-2023 06:00:01,27,0,0,17,9,167,52,0,61,228,4,0,0,2,0,0
09-Nov-2023 06:00:02,26,0,0,17,10,167,52,0,62,229,4,0,0,2,0,0
10-Nov-2023 06:00:01,26,0,0,17,10,167,52,0,62,229,4,0,0,2,0,0
11-Nov-2023 06:00:01,26,0,0,17,10,167,52,0,62,229,4,0,0,2,0,0
12-Nov-2023 06:00:01,26,0,0,17,10,167,52,0,62,229,4,0,0,2,0,0
13-Nov-2023 06:00:01,26,0,0,17,10,167,52,0,62,229,4,0,0,2,0,0
