FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,22,0,0,3,27,42,0,0,27,69,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,3,27,48,0,0,27,75,0,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,3,27,58,0,0,27,85,0,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,3,27,58,0,0,27,85,0,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,3,27,58,0,0,27,85,0,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,3,29,63,0,0,29,92,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,3,29,72,0,0,29,101,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,3,29,74,0,0,29,103,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,3,33,82,0,0,33,115,0,0,0,0,0,0
28-Oct-2023 06:00:01,15,0,0,3,33,94,0,0,33,127,1,0,0,1,0,0
29-Oct-2023 06:00:01,15,0,0,3,33,94,0,0,33,127,1,0,0,1,0,0
30-Oct-2023 06:00:02,15,0,0,3,33,94,0,0,33,127,1,0,0,1,0,0
31-Oct-2023 06:00:01,12,0,0,3,0,104,36,0,36,140,1,0,0,1,0,0
01-Nov-2023 06:00:01,12,0,0,3,0,104,36,0,36,140,1,0,0,1,0,0
02-Nov-2023 06:00:01,12,0,0,3,0,116,36,0,36,152,1,0,0,1,0,0
03-Nov-2023 06:00:01,12,0,0,3,0,127,36,0,36,163,1,0,0,1,0,0
04-Nov-2023 06:00:01,11,0,0,3,1,149,36,0,37,186,1,0,0,1,0,0
05-Nov-2023 06:00:01,11,0,0,3,1,170,36,0,37,207,1,0,0,1,0,0
06-Nov-2023 06:00:01,11,0,0,3,1,170,36,0,37,207,1,0,0,1,0,0
07-Nov-2023 06:00:01,11,0,0,3,2,170,36,0,38,208,1,0,0,1,0,0
08-Nov-2023 06:00:01,8,0,0,3,5,170,36,0,41,211,1,0,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,3,5,168,36,0,41,209,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,3,5,168,36,0,41,209,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,1,3,5,168,36,0,41,210,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,1,3,5,168,36,0,41,210,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,1,3,5,168,36,0,41,210,1,0,0,1,0,0
