FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,252,0,0,6,89,53,0,0,89,142,2,0,0,0,0,0
11-Oct-2023 06:00:01,227,0,0,6,108,55,7,0,115,170,2,0,0,0,0,0
12-Oct-2023 06:00:01,231,0,0,6,108,59,7,0,115,174,2,0,0,0,0,0
13-Oct-2023 06:00:02,208,0,0,6,134,60,7,0,141,201,2,0,0,1,0,0
14-Oct-2023 06:00:02,204,0,0,6,136,63,9,0,145,208,2,0,0,1,0,0
15-Oct-2023 06:00:01,204,0,0,6,136,63,9,0,145,208,2,0,0,1,0,0
16-Oct-2023 06:00:01,206,0,0,6,136,63,9,0,145,208,2,0,0,1,0,0
17-Oct-2023 06:00:01,198,0,0,6,74,66,83,0,157,223,2,0,0,1,0,0
18-Oct-2023 06:00:02,201,0,0,7,44,70,113,0,157,227,2,0,0,1,0,0
19-Oct-2023 06:00:01,183,0,0,7,63,71,113,0,176,247,2,0,0,1,0,0
20-Oct-2023 06:00:01,177,0,0,7,69,77,113,0,182,259,2,0,0,1,0,0
21-Oct-2023 06:00:02,173,0,0,7,34,80,153,0,187,267,2,0,0,1,0,0
22-Oct-2023 06:00:02,173,0,0,7,34,80,153,0,187,267,2,0,0,1,0,0
23-Oct-2023 06:00:01,175,0,0,7,34,80,153,0,187,267,2,0,0,1,0,0
24-Oct-2023 06:00:01,176,0,0,7,10,112,178,0,188,300,2,0,0,1,0,0
25-Oct-2023 06:00:01,170,0,0,9,16,131,178,0,194,325,2,0,0,1,0,0
26-Oct-2023 06:00:02,171,0,0,9,16,172,178,0,194,366,2,0,0,1,0,0
27-Oct-2023 06:00:01,153,0,0,9,15,207,198,0,213,420,2,0,0,1,0,0
28-Oct-2023 06:00:01,147,0,0,9,20,242,198,0,218,460,2,0,0,1,0,0
29-Oct-2023 06:00:01,146,0,0,10,20,260,198,0,218,478,2,0,0,1,0,0
30-Oct-2023 06:00:02,146,0,0,10,20,260,198,0,218,478,2,0,0,1,0,0
31-Oct-2023 06:00:01,138,0,0,11,27,308,198,0,225,533,2,0,0,1,0,0
01-Nov-2023 06:00:01,136,0,0,11,9,308,218,0,227,535,2,0,0,1,0,0
02-Nov-2023 06:00:01,126,0,0,11,19,373,218,0,237,610,2,0,0,1,0,0
03-Nov-2023 06:00:01,114,0,0,14,26,406,218,1,244,651,3,0,0,2,0,0
04-Nov-2023 06:00:01,111,0,0,14,3,469,244,1,247,717,3,0,0,2,0,0
05-Nov-2023 06:00:01,110,0,0,15,3,535,244,1,247,783,4,0,0,3,0,0
06-Nov-2023 06:00:01,110,0,0,15,3,535,244,1,247,783,4,0,0,3,0,0
07-Nov-2023 06:00:01,97,0,0,15,16,535,244,1,260,796,4,0,0,3,0,0
08-Nov-2023 06:00:01,82,0,0,15,31,535,244,0,275,810,4,0,0,3,0,0
09-Nov-2023 06:00:02,76,0,0,15,36,536,244,0,280,816,4,0,0,3,0,0
10-Nov-2023 06:00:01,65,0,0,15,45,536,244,0,289,825,4,0,0,3,0,0
11-Nov-2023 06:00:01,65,0,0,15,45,536,244,0,289,825,4,0,0,3,0,0
12-Nov-2023 06:00:01,65,0,0,15,45,536,244,0,289,825,4,0,0,3,0,0
13-Nov-2023 06:00:01,65,0,0,15,45,536,244,0,289,825,4,0,0,3,0,0
