FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,166,0,1,28,29,367,137,0,166,534,12,8,0,7,0,0
02-Nov-2023 06:00:01,162,0,1,28,15,392,157,0,172,565,12,8,0,7,0,0
03-Nov-2023 06:00:01,153,0,1,28,24,426,157,0,181,608,14,8,0,9,0,0
04-Nov-2023 06:00:01,147,0,1,30,7,461,178,0,185,647,16,8,0,11,0,0
05-Nov-2023 06:00:01,134,0,1,30,12,496,185,0,197,694,17,8,0,13,0,0
06-Nov-2023 06:00:01,134,0,1,30,12,496,185,0,197,694,17,8,0,13,0,0
07-Nov-2023 06:00:01,112,0,1,30,32,496,185,0,217,714,17,8,0,13,0,0
08-Nov-2023 06:00:01,111,0,1,30,33,496,185,0,218,715,17,8,0,13,0,0
09-Nov-2023 06:00:02,96,0,1,30,48,496,185,0,233,730,17,8,0,13,0,0
10-Nov-2023 06:00:01,84,0,1,30,60,496,185,0,245,742,17,8,0,13,0,0
11-Nov-2023 06:00:01,78,0,1,30,61,496,185,0,246,743,17,8,0,13,0,0
12-Nov-2023 06:00:01,78,0,1,30,61,496,185,0,246,743,17,8,0,13,0,0
13-Nov-2023 06:00:01,78,0,1,30,61,496,185,0,246,743,17,8,0,13,0,0
