FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,399,0,0,24,22,173,0,0,22,195,4,8,0,0,0,0
05-Oct-2023 14:00:01,405,0,0,26,30,184,0,0,30,214,6,8,0,0,0,0
05-Oct-2023 22:00:01,394,0,0,20,0,64,0,0,0,64,4,8,0,0,0,0
06-Oct-2023 06:00:01,399,0,0,24,22,173,0,0,22,195,4,8,0,0,0,0
06-Oct-2023 14:00:02,405,0,0,26,30,200,0,0,30,230,6,8,0,0,0,0
07-Oct-2023 06:00:01,401,0,0,26,39,221,0,0,39,260,6,8,0,0,0,0
08-Oct-2023 06:00:01,401,0,0,26,39,221,0,0,39,260,6,8,0,0,0,0
09-Oct-2023 06:00:02,401,0,0,26,39,221,0,0,39,260,6,8,0,0,0,0
10-Oct-2023 06:00:02,399,0,0,26,43,235,0,0,43,278,6,8,0,0,0,0
11-Oct-2023 06:00:01,400,0,0,26,44,247,0,0,44,291,6,8,0,0,0,0
12-Oct-2023 06:00:01,397,0,0,28,48,263,0,0,48,311,6,8,0,0,0,0
13-Oct-2023 06:00:02,390,0,0,28,28,280,27,0,55,335,6,8,0,0,0,0
14-Oct-2023 06:00:02,362,0,0,29,36,304,45,0,81,385,7,8,0,1,0,0
15-Oct-2023 06:00:01,361,0,0,29,36,304,45,0,81,385,7,8,0,1,0,0
16-Oct-2023 06:00:01,359,0,0,29,37,304,45,0,82,386,7,8,0,1,0,0
17-Oct-2023 06:00:01,306,0,0,30,84,326,55,0,139,465,7,8,0,1,0,0
18-Oct-2023 06:00:02,251,0,0,32,138,353,55,0,193,546,7,8,0,1,0,0
19-Oct-2023 06:00:01,238,0,0,32,152,368,55,0,207,575,7,8,0,1,0,0
20-Oct-2023 06:00:01,223,0,0,36,166,390,55,0,221,611,7,8,0,2,0,0
21-Oct-2023 06:00:02,209,0,0,38,132,407,104,0,236,643,7,10,0,2,2,0
22-Oct-2023 06:00:02,209,0,0,38,132,407,104,0,236,643,7,10,0,2,2,0
23-Oct-2023 06:00:01,209,0,0,38,132,407,104,0,236,643,7,10,0,2,2,0
24-Oct-2023 06:00:01,201,0,0,40,124,425,124,0,248,673,7,11,0,2,2,0
25-Oct-2023 06:00:01,203,0,0,42,127,442,124,0,251,693,7,11,0,2,2,0
26-Oct-2023 06:00:02,192,0,0,46,136,466,124,0,260,726,7,11,0,2,2,0
27-Oct-2023 06:00:01,181,0,0,46,155,484,124,0,279,763,7,12,0,2,2,0
28-Oct-2023 06:00:01,175,0,0,48,137,508,151,0,288,796,7,13,0,2,3,0
29-Oct-2023 06:00:01,179,0,0,50,57,538,231,0,288,826,7,13,0,2,3,0
30-Oct-2023 06:00:02,179,0,0,50,57,538,231,0,288,826,7,13,0,2,3,0
31-Oct-2023 06:00:01,178,0,0,51,45,579,243,0,288,867,7,13,0,2,3,0
01-Nov-2023 06:00:01,166,0,0,51,21,617,279,0,300,917,7,13,0,2,3,0
02-Nov-2023 06:00:01,155,0,1,53,22,655,288,0,310,966,7,13,0,2,3,0
03-Nov-2023 06:00:01,151,0,2,54,25,702,288,0,313,1017,7,13,0,2,3,0
04-Nov-2023 06:00:01,143,0,2,54,33,739,288,0,321,1062,7,13,0,2,3,0
05-Nov-2023 06:00:01,137,0,2,54,6,776,321,0,327,1105,7,13,0,2,3,0
06-Nov-2023 06:00:01,137,0,2,54,6,776,321,0,327,1105,7,13,0,2,3,0
07-Nov-2023 06:00:01,123,0,2,54,21,776,321,0,342,1120,7,13,0,2,3,0
08-Nov-2023 06:00:01,107,0,2,54,37,776,321,0,358,1136,7,13,0,2,4,0
09-Nov-2023 06:00:02,86,0,2,54,56,776,321,0,377,1155,7,13,0,2,4,0
10-Nov-2023 06:00:01,73,0,2,55,68,776,321,0,389,1167,7,13,0,2,4,0
11-Nov-2023 06:00:01,73,0,2,55,67,776,321,0,388,1166,7,13,0,2,4,0
12-Nov-2023 06:00:01,73,0,2,55,67,776,321,0,388,1166,7,13,0,2,4,0
13-Nov-2023 06:00:01,73,0,2,55,67,776,321,0,388,1166,7,13,0,2,4,0
