FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,34,0,0,0,30,130,6,0,36,166,0,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,0,30,140,6,0,36,176,0,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,0,41,156,6,0,47,203,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,0,42,168,6,0,48,216,0,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,0,42,168,6,0,48,216,0,0,0,0,0,0
07-Nov-2023 06:00:01,16,0,0,0,50,168,6,0,56,224,0,0,0,0,0,0
08-Nov-2023 06:00:01,15,0,0,0,51,168,6,0,57,225,0,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,0,51,168,6,0,57,225,0,0,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,0,51,168,6,0,57,225,0,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,0,51,168,6,0,57,225,0,0,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,0,51,168,6,0,57,225,0,0,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,0,51,168,6,0,57,225,0,0,0,0,0,0
