FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,100,0,0,2,0,13,0,0,0,13,1,0,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,2,18,37,0,0,18,55,1,0,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,2,21,46,0,0,21,67,1,0,0,0,0,0
07-Oct-2023 06:00:01,74,0,0,2,27,56,0,0,27,83,1,0,0,0,0,0
08-Oct-2023 06:00:01,74,0,0,2,27,56,0,0,27,83,1,0,0,0,0,0
09-Oct-2023 06:00:02,74,0,0,2,27,56,0,0,27,83,1,0,0,0,0,0
10-Oct-2023 06:00:02,74,0,0,2,27,56,0,0,27,83,1,0,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,2,29,66,0,0,29,95,1,0,0,0,0,0
12-Oct-2023 06:00:01,69,0,0,2,35,74,0,0,35,109,1,0,0,0,0,0
13-Oct-2023 06:00:02,69,0,0,2,35,84,0,0,35,119,1,0,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,2,39,87,0,0,39,126,1,0,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,2,39,87,0,0,39,126,1,0,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,2,39,87,0,0,39,126,1,0,0,0,0,0
17-Oct-2023 06:00:01,66,0,0,2,40,98,0,0,40,138,1,0,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,2,40,107,0,0,40,147,1,0,0,0,0,0
19-Oct-2023 06:00:01,61,0,0,2,48,110,0,0,48,158,1,0,0,0,0,0
20-Oct-2023 06:00:01,61,0,0,2,48,115,0,0,48,163,1,0,0,0,0,0
21-Oct-2023 06:00:02,56,0,0,2,53,128,0,0,53,181,1,0,0,0,0,0
22-Oct-2023 06:00:02,56,0,0,2,53,128,0,0,53,181,1,0,0,0,0,0
23-Oct-2023 06:00:01,56,0,0,2,53,128,0,0,53,181,1,0,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,2,55,134,0,0,55,189,1,0,0,0,0,0
25-Oct-2023 06:00:01,55,0,0,2,56,143,0,0,56,199,1,0,0,0,0,0
26-Oct-2023 06:00:02,55,0,0,2,56,149,0,0,56,205,1,0,0,0,0,0
27-Oct-2023 06:00:01,53,0,0,2,59,156,0,0,59,215,1,0,0,0,0,0
28-Oct-2023 06:00:01,51,0,0,2,63,166,0,0,63,229,2,0,0,1,0,0
29-Oct-2023 06:00:01,51,0,0,2,63,172,0,0,63,235,2,0,0,1,0,0
30-Oct-2023 06:00:02,51,0,0,2,63,172,0,0,63,235,2,0,0,1,0,0
31-Oct-2023 06:00:01,48,0,0,2,68,185,0,0,68,253,2,0,0,1,0,0
01-Nov-2023 06:00:01,48,0,0,2,68,193,0,0,68,261,2,0,0,1,0,0
02-Nov-2023 06:00:01,48,0,0,2,69,202,0,0,69,271,2,0,0,1,0,0
03-Nov-2023 06:00:01,33,0,0,4,13,220,68,0,81,301,2,0,0,1,0,0
04-Nov-2023 06:00:01,33,0,0,4,12,240,69,0,81,321,3,0,0,2,0,0
05-Nov-2023 06:00:01,27,0,0,4,18,258,69,0,87,345,3,0,0,2,0,0
06-Nov-2023 06:00:01,27,0,0,4,18,258,69,0,87,345,3,0,0,2,0,0
07-Nov-2023 06:00:01,27,0,0,4,6,258,81,0,87,345,3,0,0,2,0,0
08-Nov-2023 06:00:01,24,0,0,4,8,258,81,0,89,347,3,0,0,2,0,0
09-Nov-2023 06:00:02,24,0,0,4,8,258,81,0,89,347,3,0,0,2,0,0
10-Nov-2023 06:00:01,24,0,0,4,8,258,81,0,89,347,3,0,0,2,0,0
11-Nov-2023 06:00:01,24,0,1,4,0,258,89,0,89,348,3,0,0,2,0,0
12-Nov-2023 06:00:01,23,0,0,4,3,258,89,0,92,350,3,0,0,2,0,0
13-Nov-2023 06:00:01,23,0,0,4,3,258,89,0,92,350,3,0,0,2,0,0
