FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,144,1,0,8,196,314,0,0,196,510,5,0,0,1,0,0
25-Oct-2023 06:00:01,145,1,0,8,196,354,0,0,196,550,5,0,0,1,0,0
26-Oct-2023 06:00:02,148,1,0,8,200,372,0,0,200,572,5,0,0,1,0,0
27-Oct-2023 06:00:01,142,1,0,8,207,372,0,0,207,579,5,0,0,1,0,0
28-Oct-2023 06:00:01,141,1,0,9,217,432,0,0,217,649,5,0,0,1,0,0
29-Oct-2023 06:00:01,142,1,0,9,222,432,0,0,222,654,5,0,0,1,0,0
30-Oct-2023 06:00:02,142,1,0,9,222,432,0,0,222,654,5,0,0,1,0,0
31-Oct-2023 06:00:01,140,1,0,9,226,474,0,0,226,700,5,0,0,1,0,0
01-Nov-2023 06:00:01,133,1,0,9,232,538,0,0,232,770,5,0,0,1,0,0
02-Nov-2023 06:00:01,123,1,0,10,243,590,0,0,243,833,5,0,0,1,0,0
03-Nov-2023 06:00:01,117,1,0,10,250,625,0,0,250,875,5,0,0,1,0,0
04-Nov-2023 06:00:01,105,1,0,10,262,702,0,0,262,964,5,0,0,1,0,0
05-Nov-2023 06:00:01,105,1,0,10,2,760,260,0,262,1022,6,0,0,2,0,0
06-Nov-2023 06:00:01,105,1,0,10,2,760,260,0,262,1022,6,0,0,2,0,0
07-Nov-2023 06:00:01,88,1,0,10,19,760,260,0,279,1039,6,0,0,2,0,0
08-Nov-2023 06:00:01,76,1,0,10,31,760,260,0,291,1051,6,0,0,2,0,0
09-Nov-2023 06:00:02,72,1,0,10,35,760,260,0,295,1055,6,0,0,2,0,0
10-Nov-2023 06:00:01,72,1,0,10,35,760,260,0,295,1055,6,0,0,2,0,0
11-Nov-2023 06:00:01,72,1,0,10,35,760,260,0,295,1055,6,0,0,2,0,0
12-Nov-2023 06:00:01,72,1,0,10,35,760,260,0,295,1055,6,0,0,2,0,0
13-Nov-2023 06:00:01,72,1,0,10,35,760,260,0,295,1055,6,0,0,2,0,0
